Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,560970,CkpZjKEgt6b5ymmVEez4jyqgZ5kRAR1Ss1qrrmTNHDC7rXpEXSMzh,0.001000000,20.316593780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,542606,CkpZAuc2nMREmWdUd7Kx9i4Q419Qf1kC8cRUt1AMKj6afCDW2vzfV,0.001000000,20.996266327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,12345,CkpZsWvWzeeJDnHcVTzxVasmZ3NgzZSS3Et2y76t5Ns4T9hRVsnyG,0.200000000,1328.038210000,,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,43459,CkpYUDrU6wvSUbGPA8xJWNrTPFiF9AN9fbaywfweeZSQ2bLkm9Bt9,0.500000000,3055.563689640,memo,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,525364,CkpYutCQar7XxbKX9V8ENwhtn7rrNXDtM6VBwFz1KApASWti8uSTG,0.001000000,20.199637481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,507803,CkpZkvo9fjgEDBuoozwwJBRHMDZs75FUttPAZKNENThNHpLGXTqAq,0.001000000,18.927879652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,490752,CkpYhm8Q92mEASFNxEoBaEJhTwN81wz5mSus1o53wvnYTcM1arJkR,0.001000000,22.071573559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,474937,CkpZvNtCjor8EXetvVNjxz5NRdubp1bRdaKZivF2JfsosapgDaGz2,0.001000000,22.433349966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,459577,CkpZCkU1JKNoTDbazmeTog5mrsMYhdjkPMgTmVgZcSvzkmci89YLj,0.001000000,20.430812365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,445805,CkpZhSn9FTQtQ9Txgz1cqyvvTqVj9oipmUqM3EFJMQCcTf7ExcqSk,0.001000000,18.958239869,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qmHUawfYMMMh27nrQKdP3SxLM9hc5a2a4fmkurufmesgkJ3MJZd7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqdLav6C4ZbsikUULo2hA6q3Mc6sZovkWJRazGKn9arzTZLWaY,0.001100000,0.000000000,,STAKE_DELEGATION
