Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,563306,CkpYTGtdN9hvejNQKUEqDGQvGhew37FkvrpAELk7DSLixmgBQVNar,0.001000000,7.545140262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:00:00,351748,3NKy3Tiv9D5tgkVTBdDArgpopZ7LRszGYkDAKVhWjTJpyWwJkNuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,544918,Ckpa5eHLvMhFzkJeSjr93yYiYgqNFZCzuUWbkMRZv11CkHDvzDkgX,0.001000000,7.797554593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,527671,CkpZ191tSCruKw2dZaVn2J1ktp4c3rLU5E3Lx24CZPiqqPtFcwByR,0.001000000,7.501764381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,510116,CkpZfxiTsmqv2juzJrDSRFNgnjj7ntPFQsVTgCyYZz5Kioi58Eqnq,0.001000000,7.029568144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,493028,CkpYxSbhqpaYvkodDY4KAxxZPfNczGYVizUU2h58HSoRvvByuxyCJ,0.001000000,8.188656524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,477392,CkpZMfrgv1c68zXhvcEcoVSR6BWsX4TTF4wSvT67bGfAE6GwB9DjU,0.001000000,8.315323148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:57:00,332605,3NKD4APEL4jZQZx3N9ktNXEE5dJakpihm6uFVveXWTRTyH5spvAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,461399,CkpaByKSTFTYVL1VHfaNrJqBg3pNHvZzzjqvTXGTmtHtC1SGD44Dx,0.001000000,8.626474259,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,447561,CkpYYwWqeTmHGrqBmjmXFxhn4Pgipg9B3j43mUm2gAQF1N7Kg3GA3,0.001000000,7.942074199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 16:54:00,326110,3NLYMrYRTiMaBTKQ596KeLhamA1h6F1uK9HttE2RnvH48yt1tQK2,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,B62qjgzoF85pEZ6RePwZQdzDSUqXvEUQz22mHbD7KUfMfjyShfh5pjL,1,CkpZhATNsN4REoJVPLfZgx8DpdWrMNfWCThksWqAx7ZEF617JXCbP,0.010100000,148.000000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,434490,CkpZUw2nuN64JGUSpQUMw1zDJ5Dbtx2ioRecRmcwKz8TyQDrxikJR,0.001000000,8.904414087,payout_from_AURO_Epoch_69,PAYMENT
