Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,558884,CkpYrH9P89VAMCr5cEfYHTuwQqVXijjfCVoaYoQ6nLnENXce17LDR,0.005000000,1.893558546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,554238,CkpYWJqJWro5W2zAUqSAEeJTFebmGoggwsxYNqkotqQcr8jVk9XUn,0.005000000,2.179514387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,549835,CkpZztWGEBovkKGoUMy47eUihV47xTiPXVEz5dgMhTtSnCYstswhM,0.005000000,1.577597594,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,545159,CkpZNzNs9jYo5YPwH49SiNrgMc3G8YdPBcKKDtd1gKbMyWr71hfHW,0.005000000,2.097362365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,540820,CkpZEjwHe1pBBFwHufuQFQeu1ZnkgUyXfLx7kevUSoofakuUfyQHy,0.005000000,1.504915461,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,536146,CkpZMNKtE5acnhZHLKJv6Vnt2dv7hewAqWpttCyvhx3o8Vrsse3mV,0.005000000,1.832334217,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,531868,CkpaFTFHQmEojMkBQHcU7aJ9DnUdsMWKmK795nn3AzLecFZngwGVp,0.005000000,1.419948467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,527138,CkpZomNy7fAUg4VWypexbvdubq3C3VvG32A8hZMkg5CiqJgpHppK5,0.005000000,2.116109273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,522790,CkpaCMbBHN3keME8N29Usoj3mR9Fv4Nyu4z8uiJbz51CqpV6D8fgZ,0.005000000,1.530071370,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,518080,Ckpa73BZpL4gmtLJWB4917yT65fF43QZfxUAC1pE5Rcvr3q18eTKy,0.005000000,2.197596276,MinaExplorer Payout 323 #347611,PAYMENT
