Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,4,CkpZa9joNnN5jD6PvKbbYBEsHLFRe9mw4AyBpUVsqRk62PYewTD2x,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,4,CkpYrokU4hafvT92wBrZGWZSbctwH2Gqhj8VgXkcMDabWEwhQPq2C,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,16,CkpZrAk4cyU3paDB2U8xhjfQ6VXHocBrPJ9j1JDz7EuaqKisw6Ew3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 22:57:00,323224,3NKj1SewUKVFpRoQcFtYkrHPEpfKKgNQvyqZASfrwsUyMhAE6oEC,B62qjMZFPZoKVRhnHwVzhK2tijwepd85pnh217NMktfnPB7rde1SoP9,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,1,CkpZjL5QtfVJhcabyRuPyAjznNJw3Hr48cQZoiucEFpCbZsi1oJta,0.031714350,0.000000000,,STAKE_DELEGATION
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qk7679pfdVfucBXSea7r5dTAbRn83uTUYZrCr5rcvMbjm8Yz3pur,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,1,Ckpa2NT4gAAW1W6vUMV9SZnX3t8cZnU2mip44fNjqz2ceAhyhg5xc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,1,CkpaFPm75RjG3edSA6AwifWgxvBQYWaCiwhfcH2oajVSF9nt7EQ9U,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,0,CkpZEaM8ydd7eRjRKFt4uAGoJmdFfQNR2EGv9cGQ674WkbF9LaJ8p,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,0,CkpYqF8dpD5HXme3pRLn11ZhPdy2GYLvmT7s2qHsJHeHU8PGnUpwq,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,22,CkpZP8LqGXJf7hnbNVmaHiyXyQT3mTG4kTxfqotuRNo5Eub1xkcU7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,19,CkpaHnrHKcfSKEBVvj2Z3dXFzKBMhuYtM6MY7W8KQTR6StGWfWgFJ,0.020000000,0.000000000,,STAKE_DELEGATION
