Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,563089,CkpZVHL8uiqXoDUWjVeJH7ixuBuW7BeC3dJHUa2uXCpbF4oDCz3uV,0.001000000,7.983858531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,544700,CkpaLetavN8DCCWUKe1wgrYGdDEQgPkxSfDqnMVYEi1w4YjkLE7TS,0.001000000,8.250951121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,527441,CkpYwH1f5FCupMnd2WiB2dqwkjxaZaWdtEQPaECpdymJbAFoLgWCB,0.001000000,7.937894533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:36:00,343743,3NKnu5xCZqB6vuNcVAUDor4EKAn7Tzj4JJWwzwPBUNtQKpq35FYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,509886,CkpZADJAjYBEhnXxmHhvD7HEFwpvgTFnAiQBnCPA5CGZFKTycdRAo,0.001000000,7.438119146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,492793,CkpYgt9p3ZPGAuujzyELKdLZWk3JCEUdyXkCwk4E5fMP3aFBZnfjN,0.001000000,8.673996795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,476976,CkpZDP5GZWZuoyAdqeaaLdzcV2UqF7hZNscLVvaG4NTdzdJFeuTCw,0.001000000,8.817127799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,461601,CkpZGpxZs9MMtcgsizcsR1YqGE9wo7V5M62An1Yeq3FSFegw5nGYJ,0.001000000,7.967770429,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,447737,CkpZgfvSV6hh2EDGwEioeTLWGr7asrQ1rRPxuJmGvrSyxsnbTXukD,0.001000000,7.335620446,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,434656,CkpYu4WR29wRk6Z6VLezLmfJZBn8W4uGXMn7r2oFcJRChqsUG1Um4,0.001000000,8.225005616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,421744,CkpZTgu4j1Udavzi3gEuy4fr6gKHodYBgQjqMPCahFd8vyDmc4qFZ,0.001000000,8.234121249,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,408944,CkpZWhmZA9i8U9NS2dTfBe6ZWLg7AURNhNfwMXD71UEPT1BoukxFc,0.001000000,9.043010029,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,396314,CkpZPJDzMeQ7Hschcue3cVhdh13nSQvNycAmRvY2E9mkqQo6ERRQ1,0.001000000,7.459955049,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,384445,CkpZB3c8iSTQmKNpn8gMzGrBbJvhVWf8fL4FDQqKUH5hcfyJ6gCk5,0.001000000,7.743800529,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYAqvfjrJTuHKd4eAmvgU4qXi6KqEFp3qqiFQiZAQVPwBzWPs8m,372363,CkpYvfrL3BNDBaX6pPgVhGgMDFxi5owjKg53E7fc8c6of2byxCxUk,0.001000000,6.859861241,payout_from_AURO_Epoch_63,PAYMENT
