Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,560346,Ckpa3zG5V1YzSfXHetjXTGxoHvmT1GrDasEMtESgvX3ZFQzXwPbEi,0.005000000,0.192531147,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,555702,CkpZ25nTnUza4EGgLZF2Xqwr7QcFwNxMuBwgTcKDKYh3DjJnLAz6u,0.005000000,0.221606412,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,551271,CkpZytAsErzMot8QnqQQYCPNyB2g7aLwEkX9mpCwWMDZFHNeRueCQ,0.005000000,0.160405340,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,546644,CkpYcLQueYBN2WhFSSEYV1HdspGQR5Yce47qsUZ5woakrkK7g2URJ,0.005000000,0.213253434,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,542254,CkpaHVVUTRzP9qYgipv5RB5sN12Jqk6ixiZP4n441NcWReBdSgpYF,0.005000000,0.153015237,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,537680,Ckpa1FCd8szceK76RSv2uUp5NSSa1xWYeMrae3bYDzCiTJwLMWoQX,0.005000000,0.186308680,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,533300,CkpZb9aeNFwHXJqMMaK8G8eCQraNQma2rAbv1juAnMiYoepf624UH,0.005000000,0.144377990,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,528612,CkpZ9TRawiXrdCJtsA4edstaGxx3aTHZFxqBRewDHgRhaVm6LTs93,0.005000000,0.215162460,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,524225,CkpaLebC78id8UfBnHDxgG6DaSy8PG66oGHrsMvAE9j7hFhRvHXbm,0.005000000,0.155575101,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,519560,Ckpa3zg4Hgo4okmi3iYJnWnQYPWUPX3FCYAazMbicW4Ka5A4mfFR1,0.005000000,0.223337964,MinaExplorer Payout 323 #347611,PAYMENT
