Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:57:00,359173,3NKdczmpdHyGf7ioTeEapBtZbYiC4xbDJZWuVfyiAPd36LLmPD1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,574771,CkpZkBLxoqNVpGiPr6sEZPao6u7oZsLhPcDtXy34e5bHP6fu4JGA9,0.005000000,0.112931396,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,556416,CkpYSMrR2wz8dwvqvoTPRjVAk8W4peZT7h8j5kRpnioBcM5eK1jFm,0.005000000,0.108775408,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,538411,CkpZx9TmVziAbKQc4YXRV4woQ27RLpb86E5d4X285LMZ9LF7ymebk,0.005000000,0.101995518,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,520228,CkpZoXrx2bDjFRZrSjTevT8s42pAXa2fzKVNhNmrTqPNLBmsK41R9,0.005000000,0.115708333,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,502064,CkpYnP4MmuMYTmj4qsqe5ppVyrv8UTQL4P5QDxtryivV5c2RDvgqJ,0.005000000,0.105731482,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,484227,CkpYwewsFweXJYs7i19SDM1oeCdnuR7HrXaBquNpCdi171RBUog5a,0.005000000,0.110772438,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,466685,CkpYUX5KCRMNgZ1cRiKPHQkbt7jWhJdG7LqKRUHRPkRQjmJQ4jNx4,0.005000000,0.107079512,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,449587,CkpZ5f6XQjf3okEQGz6jqb2UXguDo5DBLJGqkXpfaxjGhuo9XjcBV,0.005000000,0.113220698,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,432734,CkpZwEfPej2RBfTZhLfbizCmWgw1ghaKHt5hUdBUGSkJjNRodY9RF,0.005000000,0.113007263,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,416823,CkpYimVagHLcPRsLpxKUDe89Wg8jadmPQqnu6PJaKJ4aryzy3vQBr,0.005000000,0.116037987,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,401184,CkpZDYVETkyyTJ9S7LM49Kg84fKENvRx5ceRAFjGwC1AwKsPWtzGn,0.005000000,0.118992802,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,385728,CkpZQ79JYDY7jsHAxLJ24CLbhhA1h71FLqnRz2LgY6Bv1qjHgYTSw,0.005000000,0.105903823,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,370220,CkpZ6eVW1qKNsfe4G5bvLmFY2im7eoWUWtJFTBDk1okGEc3Cgvydq,0.005000000,0.106351404,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,354797,CkpZby4hCJ3pANLevB2QNXTivxAHc4TCUv3PSRptL3gaSBK9tMmH6,0.005000000,0.109651613,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj91yd2Qwbk5seoqc7exBfJTxVZ69Fy2QU6AXm1eEQ4zZqVLyaB1,339209,CkpZNzZqY4w15HhrvF46fLN9EMYP233cvvDmxLNzk9LXTP33w1P4R,0.005000000,0.130789062,MinaExplorer Payout 279 #306769,PAYMENT
