Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:48:00,361425,3NLggs6cfyy3DnjNLc8dhrbSpM9rN7cH7AcrLFz8sd7jgAQB5mRN,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,65,5JupY6pntvriSecfZeBJwSz2oePg8wSLFwJe1pqFmzimtSbsR2m7,0.011000000,29022.979000000,,PAYMENT
2024-06-11 15:18:00,361419,3NKPwHL53bbmXGKeWGJRjWpcnui3vfuUqT8UdfTcdbeDTaVvRFAa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13373,5JtoGzWqRoRgV3JCb3k85zNGJ8a9MjtxFGaibcM6W2masqmvdic3,0.200000000,29022.990000000,,PAYMENT
2024-06-08 21:54:00,360674,3NLua8Wkfm5tChLPN7oS1jqmhhmh1EfWsQW851hw24KfqEKRDanc,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,64,5Jv2P5Mw8Upz59yHd8711XWWNWsS7xWUDPo1WaoeiPTXj4XBTaoQ,0.011000000,31289.199000000,,PAYMENT
2024-06-08 21:33:00,360670,3NKkihjwYBr3SrD19JVtuiKaxMhf693XXi9HL6bTGMUJjkVWwrHo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13331,5JuRkvFEccPF3xipsFSyuL3pWAMvGVs5qdMDTBJ4hGtRgB5CfG4Z,0.200000000,31289.210000000,,PAYMENT
2024-06-04 08:15:00,359597,3NLpFpaZDxHVJaXXpNDLe1zzjCnfnJh7iKMAPBridZswdaniEzqk,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,63,CkpZryDVZemYqJd6d5Ky6drnM1xKEWAZZrUhgomBLyX2PLbbXhctR,0.011000000,45100.239000000,,PAYMENT
2024-06-04 07:30:00,359585,3NK3MftrwukC9WRVTDQ6NDqqSECuhLGRcLc4wWWEUHimPn22uZKB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13231,CkpZGCit2UJ15bc1gt5VLkPj9zrGHG7z1MszvU2P3PbJocLEyPJpw,0.200000000,45100.250000000,,PAYMENT
2024-06-04 01:48:00,359519,3NKGwrMifZwYTCrrJuRnvJuEhUMZmRQ2bjWFuc3ETguZXwUWdAyi,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,62,CkpZvcSdfAvJJVRnspupxgw2K3JoHdFxKhxcbWUgkEK4nBaZfFTmR,0.011000000,38594.239000000,,PAYMENT
2024-06-04 01:09:00,359515,3NK6dcnoBh2ooWQtjUA6XA2Y8ugjKD7UUoPmrbUDG3gj8ey7moom,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13226,CkpYWSDx21mvkAguMpZu1PqqGxbCTjk5ktczu1AQm4JXGJE6te9Pt,0.200000000,38594.250000000,,PAYMENT
2024-06-03 05:03:00,359279,3NKu55EvERsuaco5UuJHSprZ2KbJPLY21Kn8GpC4uRWAwzTKetDy,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,61,CkpaGLvAjYPMvyM8WMnn5PPLGeoJWZkANXcvs31TLdN4xo2513CFK,0.011000000,32431.139000000,,PAYMENT
2024-06-03 04:36:00,359273,3NLEhzmeftHmjF3AeygJDgaKdM1oniZDJTRi78ZKGVBHcjcEUs1s,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13208,CkpaGQznwopTfnKTNkzE9RYVcmJmwB4PHhJAbdhCXFDcueKrFUYpo,0.200000000,32431.150000000,,PAYMENT
