Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,19092,CkpZhcHsuYqiANbC77obG61GEktUXYVL6aUoi1F2YefKDHNNN1FDh,0.001100000,0.372999362,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,17573,CkpaBAnSiKBdAPRKvBbr77xkTXSgaDzBZCtkhw3sR4Ti9xGVez4jC,0.001100000,0.287172032,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-18 05:00:00,129125,3NLJ5WPXJHQcFd8KtyTsSefpBTUjCVNauYQhPWyFCndATYFmCDdF,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,B62qpepecHkVACXrFv3YdGfR22fgBzKqFLkW8hf2TyQxNzX4Sq9PkCy,3,CkpZ4ZX6mX5TTpLAiYM5WRSgg7LywHTjYQfjuGPwPJqH9BHusi84A,0.010100000,45.400653310,,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,16045,CkpaCRTMbgA6zyde6gBeBfFzyha49KBeygZzc9YHtEnrEuJe6Dp9P,0.001200000,0.297065482,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,14599,CkpZ669T7jHzryWonfKAE6fow3mKbaUNn9PZSr1XpPM5MekCoCRai,0.001000000,0.308626637,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,13278,CkpaACBaasSButEbYD8rMLiuNXZyY2EdniJZxmsT8QhH5CYWukdKC,0.001000000,0.273256276,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,11868,Ckpa64oN7SvvKrgvHcDJ5N5VD3rzbXKPX1mMDLKedFLPgNT6gu3TM,0.001000000,0.464811040,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,10505,CkpZK9cAz8kLKWBTbwJKuU6dquqZ5n9CwyRZfLEYp18CxoWf95vFY,0.001000000,0.351893875,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-06 10:15:00,97221,3NLgQGyKB7Jriiz8jbQaYyCXRfaNSuJBvqFK3Z2J912Fcsu9dyCQ,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZPrj3H6hJ7LUnFKyLtXiMa6jiDkD8UhvkYF5SDq3V5KTEskoz7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 08:42:00,97198,3NKdj2byBSvb1RNEG2eTeHBnNuJmytv8k5av9PuKJDPwNy99s7nN,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfNaBR4Y5Psgma18Bw44Y3keRVHZpNLjsaxDsjnbJ2TwDaU3Lf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 08:36:00,97197,3NLiyBMqCf5D7CuYuadR7RK2ikRK1Ke6eupmzTL25GmLStYNX19R,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnxybH65gf9DCYGBtkUWGEQKRi71TK8b8UnRxJ77mMTEceEtYi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 08:24:00,97193,3NLfGrEKCaE6Z9iVyUozZQoa4cYgvPNTSbubXpVo2u97ow2N3dBJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5g9WtwuochyEaNQXFu9zgiKy8KH7jqwCksGYkP7mH59ZRWWbNG,37025,CkpZpaYSejEE33oYn48pvqGNBNs9A1xbRgmbNwDnv3bHLGM8GGSS9,0.030000000,44.745400000,,PAYMENT
