Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,554624,CkpZpkg6tjzi11Y2gmx3Kdq2KtAuviuKJ8M5SQ2VX7ZXuf17bcYnf,0.001000000,0.076366549,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,537351,CkpZdrU6f9GtpRN3Qk2nfdUyDx3xANdJRuwupLZkFnQxGU9igiRuC,0.001000000,0.073469050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,520251,CkpZqXoNw6xT13hCVBEPJoKAoz4ohWhYXAFCttZtyKzhHV67ExFrG,0.001000000,0.068843388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,502809,CkpZWeHqUj2Kfyv5tfFV78j9AQvm5jKAxfLrqtWQxNwUtbTYFqKzh,0.001000000,0.080282041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,485853,CkpZd9tuoDD1zZuVSjwMgt5KR3fDQ7EEDsqtLMvQBUtpDewE3Te5Y,0.001000000,0.081606780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,470182,CkpYobeUwQo3JrDyA4MbY2h9aTJYZBJfXWPUCubh4ixNvUD7AeDi9,0.001000000,0.073745578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,454943,CkpZmh72cvC421iC2eEF2aLhHCvySx9XfkKZPU5mdSg1M86bR8Znp,0.001000000,0.067894724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,441335,CkpZnCM2cBHSe8AfFxuxSWUw4UvkRDZnaFZGVdBHRooUFJdC8BYxP,0.001000000,0.076126427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,428339,Ckpa6gCkkS4HFoA2ezLxZxaLhwZGBCP9vy28YidmDxvxp2arczqrE,0.001000000,0.076210792,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,415475,CkpZ8N9QFutS6xj1YkU36vhJsti1qd7T2yHgrfkwfYamnPGB5EsZT,0.001000000,0.083697449,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,402734,CkpZqUbc35hr8NFpN3MEDx1pTVtfEQkb51jDQ3Ck4Ve7JhzWDSmj2,0.001000000,0.069045516,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:00:00,308926,3NKnrVr5HB7ujpLyvQRZBV2B7jU6priJ9Z3dTWxXZfVQopbVwX4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,390676,CkpZ7ng7s1YmRSmbffW4wiWiUHiAChwZjcqN23q1m5uoHk11M12sH,0.001000000,0.071672642,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,378641,CkpZVtzJWjviGhqdZ8cZ2KnwtNmqh9oTcPe3j6kGw13H7oPVjy2DX,0.001000000,0.063491352,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,366327,CkpZSwhWmuMbiJEs9hEQ2pNE8AZ5L2Hj9KupDJdqtBWJEfFTGUryE,0.001000000,0.064655989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,354137,CkpZn8xKa2DnGRk89BZZFD7CSgLdnh3RNSBwzPHAwtuHCxywAR7jY,0.001000000,0.071314121,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,343558,CkpYiDHZMHBwAS9Vb93NQpmPPSzE3XyKgU3ZDC6nhNXGeA2b5S7mC,0.001000000,0.067272953,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,331710,Ckpa7X7LvhDY5SnGH83srhzDsGBx3dXytSndCiHuqQYh8Z34KF72J,0.001000000,0.062150622,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,319988,CkpYYCAJ1AnFgxBQge1NVr9KPSF786CwNhEU7UomGu6jnvb7m6mZE,0.001000000,0.078045229,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,308688,CkpYy5Utab3X1p3B9M4t2ABBf25JhDqQVKHYwHmnPDUtvVw25giod,0.001000000,0.049494704,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwMpduo4cXwARJHHRsEZUwFNwyHhhVZ6cjYJtyeG8Z7keaFmZig,297654,CkpZZnmsu6tQ5dXH8JGqn7j2ZGp9SnvLyP4K7Da3PeqvrR2tayK2V,0.001000000,0.024839118,payout_from_AURO_Epoch_57,PAYMENT
