Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,541013,CkpZZnDd4dD4ke8T7MWnEGxnNLzQUXpmNW9SCZy4N2nhHsaC1cgxB,0.001000000,78.508495680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,523775,CkpYTdsJkTu4e8Z94sJ6c3yg31J5GQRdkmDBcomV2T2tMzgjLTrSe,0.001000000,75.529735870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,506236,CkpZvsNWjL1tDtkF6Jvcxw1GiwZabDT3UQxYg6cayUKy77zUrStwv,0.001000000,70.774330955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,489207,CkpZcChWACs1bzAa6k3XE8UQBAKT1sppLN2ahUFynBb8ctCLCA8Ye,0.001000000,82.533810985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,473431,CkpYvEUrKX8dHNcst7zh4bAtj7Py5Ed9pnoDn1qQrmDymACuFyfLt,0.001000000,83.895714503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,458094,CkpYkSccyWGmU7Tq7gvwus8CBZ6bAFdr9dVJJdv5T6bpND3xTr3ju,0.001000000,75.814007391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,444394,CkpZoArX1Rn9g6ZWEMMV77VfPyD4iEQV3tXh45tJPFwBSmTGvoe9p,0.001000000,69.799047131,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:54:00,323975,3NKx9pAVnQQZA9w8qLmyeZAaVXxKZ9AzXbqu2eu9MLa7D31oHpcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,431363,CkpZaG4stv13mtpNZThhov6QsgdBSbgRYDo1Dsfz7bTKjrE7ZMUFe,0.001000000,78.261621956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,418457,CkpYuoTncxJB2eMmp2Y5jQVpGG5ad9L5yWAAUhHtRUMrtQDGsNdGL,0.001000000,78.348353545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,405701,CkpZZrTowCM3ruFgu88k52MSDGXvmupqcHChsrqxG7of4sdEQzzDf,0.001000000,86.044998130,payout_from_AURO_Epoch_67,PAYMENT
