Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 13:03:00,159733,3NK8UkYDu86mCDUcqNvp1dqYZENyK9zcoa255nJf76Jgzepdgvkq,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZYdfStCo8phHvfCbmwCQ9K5FVgCR7p8GVWWgrxzFsGM1v5xeNg,0.050000000,61.874535550,,PAYMENT
2022-07-20 12:39:00,159726,3NKbLBrQbZqLnFw6tEq7dr3qDnLS3yRrhWtHixA6QyMv61w8pH9S,B62qoVAkMap8FxWHz46kmHZuVFwa2c89NniHYmjiB8pBRTLa9oeupAG,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,7,CkpZucFxMD24Cf1C6HN6wZza5VRT6MeMwL5WCD2c2V4HAzXVbou79,0.010100000,61.924535550,,PAYMENT
2022-04-28 08:30:00,132437,3NL1JVt7xWCCXPBo7S8HHQjZ9xaUZc2HdD5jnboEzFhu7DnLbEV8,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEad8Kb9mkJZ8J8UUSz4uVWzsnKEkSgX8FkE8219gqBFZnrN8U,0.010000000,1499.990000000,,PAYMENT
2022-04-28 08:12:00,132434,3NLAi653PtCxWDqTM7V3tstv8pNCjtjgKCoLKdG9dqt7ojM7ZasG,B62qoVAkMap8FxWHz46kmHZuVFwa2c89NniHYmjiB8pBRTLa9oeupAG,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,6,CkpYrHCqYV4L7Db4JLLVZ13iCTjhgkj3DzqhchaN29xy5zFWqfZit,0.200100000,1500.000000000,,PAYMENT
2022-04-28 07:51:00,132429,3NL4frQ87thh9VHiwXJfeGUdx4kkZAKLQvdUvVnHwixRbR1dGs6d,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHjuhoRswLgqsCVf69JAPuyWkZD5CVa9nwZmshVpBwBa4JkG28,0.010000000,499.990001000,,PAYMENT
2022-04-28 06:24:00,132407,3NLQoxMTJoaTBZQLpTsjYpewsgovaAHHhrryijBYewXM2JjW4oyW,B62qoVAkMap8FxWHz46kmHZuVFwa2c89NniHYmjiB8pBRTLa9oeupAG,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,5,CkpZdUihUkLhRohLfB9fH4PvitZpnFhVKbcVqmVWNXLw2LZNH34Ww,0.200100000,500.000000000,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,4969,CkpZonULNiCQe9sAnk7XzgYSJ5wLthFaUtuYkrcfavYHbimns7iEL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaD6aB61mnCYcu9rZShy4Wdi7YqQurQko9cPFs1awKkJe2Te1Hi,0.100000000,128.900000000,,PAYMENT
2022-04-04 21:21:00,124725,3NKxmbZFjR8CdM4q217ua4wUSi2HcNr2XLLmt8R944T5pX4Nfg7D,B62qoVAkMap8FxWHz46kmHZuVFwa2c89NniHYmjiB8pBRTLa9oeupAG,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,4,CkpZv3m4vguE3hHBVLskjGV4xTWLWhSScSBqZSMTaACPxEGfdyeY5,0.010100000,129.000000000,,PAYMENT
2021-12-20 19:27:00,92133,3NLEKnzq9ohdWhGxapZSKSmrbdr8uYB42yRMsKGd6LX6BGSU4whQ,B62qipTLbXEMNHMTeE6xyb8RXqtrLp2bKQ8Vha6rVPaxKYXk8Rp5JLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbByN6DdEd1LDSFruiE4jKNr4D3dKnrydciQFDhwRjFCFn9xVr,0.030000000,11.989028997,,PAYMENT
