Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-29 16:42:00,132905,3NL6oUQhhxH2Xs99FWbDCkbrDKk9AXLt1Rang2RTQAG5jzdA32qz,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZipU7PVTcQH9GAPhHwVBb4aTbGHHmR8M4drK5JvJ4RXHxr5zd1,0.001000000,21199.999000000,,PAYMENT
2022-04-29 13:06:00,132853,3NKFyGcmFGWc6jSKCeRsmZdsMwHSZ6JXjVEaHyQ4kGJ4D2RXqsqc,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,1858,Ckpa6iMBEdk1G7LUTXtPKit7YgBpiJozjmymEVZaKnvu693z1vWJK,0.001000000,21200.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfQ4dQMZFeSsBjijzLCCNgvLbbNqJwK1S3Ds4qDSxr1ZApPit6,0.100000000,239.900000000,,PAYMENT
2022-03-31 08:15:00,123196,3NKQyKqndCafhkL2NPxaDjn91RwxDKKur7fer6TGGGC5hVMJdHFt,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,1527,CkpZbKd4GpB5FxbZdDmtG7TL5kanjJkBqBCMEbwPrGvp3pnjhqbxh,0.001000000,240.000000000,,PAYMENT
2022-02-28 12:27:00,113341,3NKh7n7dm5Q2WSE3RA7F9csoDnvBj1sCG7Z2R3afEfCeuMe6Eajp,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZtVuvMqbXDvogj5zgqZPakVKmgDVK9bfFcgKNFMg7YPyinW5BR,0.010000000,454.990000000,,PAYMENT
2022-02-28 11:57:00,113334,3NLTY95pyubms9ikB7Kjzy2hYxemfVnh3jYp72459hW79ZNBGusc,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,1367,CkpYxAi1ME7xff26f17zmwkmamnT2M9iwD4nEHakZv6Wat4vSfm8y,0.001000000,455.000000000,,PAYMENT
2022-01-31 09:51:00,104599,3NLZ1bVphYmU1RGGNoMV5iqo1TPZvzhnyUABgg6rKfFMrRfNkQWx,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYy1zh55AbhfGviJSkfCN6eks8G7XkNKdzbiH4438rN2V3FD27P,0.010000000,1136.990000000,,PAYMENT
2022-01-31 09:12:00,104587,3NLCnsNX1Z57qsov8J96pRFcK56Y1AYZocjr4i1NB5sL1G36PKQp,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,1066,CkpZ8WX3gR1PipzTQraUnWzDyKkAcgb8YhZyYywLRNqFs1uynfBxB,0.001000000,1137.000000000,,PAYMENT
2021-12-24 11:03:00,93260,3NKWyNnHgJkT9QRvQcZUKRp55F2XEbV1ea52kyBYs8woYym21sAq,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYb2V7jiNtdLhpWjk5UgSUrGKriZp29pPSK95GwUN4TE6D7xuqu,0.030000000,1499.970000000,,PAYMENT
2021-12-24 10:27:00,93252,3NLYZHCtDSGTma7dkij3wKzFcqDWVPnR4rVhZPE9BgBqdihcwwbP,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,784,CkpaDZdVhW8ZGUKLqGL4E8rbbGsDY27EiiyYHX8waVZ7wz6U7swMX,0.001000000,1500.000000000,,PAYMENT
2021-11-30 07:54:00,85813,3NKprLHskX64A2n96cWCLrd6eDsJNFsz2mxVi4hxRJyoNb4nkhDb,B62qjEBsXqwMcHPCeYgbHGXsSdBCcaWEWxoxYheCr9PUGDkARUbuXNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyyVGh55NKEXDbM42X33TLSxYj7axkjVhTxDXb5YVa7kr2CWQ6,0.030000000,2799.970000000,,PAYMENT
