Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 15:00:00,131866,3NLuPbfyiwnMXXXjfHegE6vkqABGhJ9VGjC2Zp8w9E6KPSccp7XW,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGPkmhfbK3V3SBzjzYtD2oKpgxF6FiuGjJTVZzxe14UZyKvF1L,0.020000000,16.259017656,,PAYMENT
2022-04-26 09:06:00,131784,3NKsu5x5GnwQK3WPWgVgabHaZxNBAVzQsWZJsex3rQf3EJn57eqS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,59643,CkpZAAF3R2oJwPpjnNbaFhroztJFTMz3DEAn5BjrjKnSdByxwhxkg,0.020000000,16.279017656,,PAYMENT
2022-01-03 20:27:00,96443,3NKxZLvMDeJKVrMHs3yGQKBV6JpriqvKJkhQbv8beJEmADqjGN5W,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYQ6GHbqfmiqkMJ6n5yWtXjx59umyU2RNkYwRwubXMfypfQS4F,0.030000000,273.130576710,,PAYMENT
2022-01-03 19:51:00,96435,3NLu5N9AQq9nX1UELMv5WMUrRDgB3qBmmdvBNhKWzJiAeenL8Avm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,49168,CkpZXUCk2kf7G5YigZnBkCKN6jSh2PQ6dL4Z69JtwSE4o8RXVy7Hg,0.020000000,273.160576710,,PAYMENT
2021-12-09 23:06:00,88846,3NL1Y4TCG2ZuXP9WqCKmpNvasx6mCLsnZUMpRZ9HmvK9E155zKex,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYh2k5Bagoc5NhwKyBF6KUoznwYfXFRYbirPR5FzVbc9gBubrv1,0.100000000,476.095385000,,PAYMENT
2021-12-09 22:24:00,88838,3NK9ZoK9VxiNNQ7fcQMpycvczcDhDQvEruk4RydNBgD34seWQ8Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,10507,CkpYjqigHGJHKmSNyHLpcQrCQgpRvke8EuEBT1wjR6Y2JpQHPiA2V,0.010000000,475.195385000,,PAYMENT
2021-12-09 21:57:00,88835,3NLUYkdXr6qdNrQkRtAiJXVwJ1ayjD1kEFDfcCnaYKHXSR75KagG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,10506,CkpaEpiifRvCony4aTZjkM2N9dUrvsSvoiDa2v2WRw4kgmin6oeoK,0.010000000,1.000000000,,PAYMENT
2021-11-24 21:03:00,84068,3NL5zDuV7QmGun2zpKfdn2FcHW4rBWE9jL28ZC7KU59YhFCFjxZP,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYY1zqzKWX7m27PZ6wzPwESzkincqAaiD6WNfcNz8HJcKBEtkkm,0.030000000,1946.813520010,,PAYMENT
2021-11-24 20:36:00,84062,3NLtnruzzMfqCUoZu2xbzZn6MeAsnPNzpCr1W3zBBxhZugjP3SPv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,44463,Ckpa6Yc8dT1kxeTxQhYapM7kd5X92nLJhY8oejQvPa6nFgxC7VJKr,0.020000000,1937.843520010,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnsbeuwEcPvZgvq4nfiKC3WWWanESKRMAdUN2jFc2tHJPdsFvBA,28683,CkpZ1b7syV6K1FmM234zkjJ4apYnMxipcce2dCtrS5NDwoByHnSbZ,0.020000000,10.000000000,,PAYMENT
