Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,131288,5JtjacAAKUtXHEdp3dcPZyP4v3Ea4UTWu2R1kBGK9DeXMqkvn9ms,0.001000000,31.210330610,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,127590,CkpYpN5zqgtiuSXuzxNYVdKLAzuRSXSj5a5LdTC6Qbx2ujJNSgbWZ,0.001000000,26.323355885,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,123844,CkpaFQPUti1WBbDnbWmqB7jDiYtFaYH7MYg5MmmPFvAxckKDsDWe1,0.001000000,34.340428320,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,120119,CkpZcnFn3iNudtg1WXBTCG4u1RTfBwgRzwi5uSYMxAKFjPoAKWh64,0.001000000,31.332543565,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,118012,CkpZeHW8v13a3kGvaxuTHYcXLGWqaj1B9ageWp5gSEgdwBFMR5MFf,0.001000000,24.596986762,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,112849,CkpYa9s2XARegRDachqwyeFMmNZgbGrDNzjGHS26cnP2iQVVy7KaB,0.001000000,25.790892203,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,109312,CkpZbu5U4wU5bfKAjsuD3q7j8mDoVnNr1sbjLFLShKatwEGRSpBeP,0.001000000,27.824028717,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,105887,CkpaFaN5WeAyx6fSYpzVdvG7teYM4qZurYHTCFomsGM1mRCPG2XDJ,0.001000000,30.027368156,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,103325,CkpYhQUypStZQyMp2HyfGe8knXb9kMv3urHq1t7MLougWGqGF3HK7,0.001000000,26.743294112,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtu4iJwsT9krMveJHWn9zMFtRGgKCP8AN3LmMoXkvvQhqZUjvyA,101070,Ckpa4tgEDgSqwggVt5xBMbSa4D1fW22VsbSyc4dRYbF4SxHLkqiiz,0.001000000,32.064474016,Piconbello epoch69 4%fee payout,PAYMENT
