Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-07 20:18:00,214139,3NLkai2RjVqCqyfd48uHg9PG2yYRWFwqRz3sBDk7uTynmuM8mbKF,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaBYKA3onwzf1opoSWdjvNyuAFBo7RSNxD8BMR7hUNGceiASkjs,0.010000000,129.990000000,0,PAYMENT
2023-01-07 18:09:00,214115,3NLPZSTPtqVi6xDb7YGK6uWrEwLuGsXRi2wVEnzcfrCYkvYnoqUX,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,9,CkpYm1s3WVvoc3QNYBpw3mo7SipxcTZBzNJY6b4fHz4VT3Yu4HNkP,0.200100000,130.000000000,,PAYMENT
2022-12-30 10:21:00,211654,3NL9bspr1omJuSvR3ujJ2MYEyy5cdb3pAKqdAgLW6d8H9NoadHDs,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZBFd29Q1oYDrUD5Dx2ptre4y8frQQLzwTEraEeJ4MBxj7xLGAi,0.010000000,173.990000000,0,PAYMENT
2022-12-30 09:03:00,211638,3NLWhTk96tu3DZsX9GQaPKFnYXabcXNoqiKHD8k97hhcjJ6zP5xy,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,8,CkpaGH2fsHgN16smqK8jC9hLoaAR445iCANyfyh5xVRk5n9F4fcxb,0.200100000,174.000000000,,PAYMENT
2022-12-09 12:18:00,205274,3NKDt35Rbz3LJfWEmZenqL3XwnJSiphBUei8Q6rfozL2GkxenRZ4,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZyNQoFbuisP79yzPG1FB194jWcmwVqFM6dg3R73xKevNCGF8ce,0.010000000,499.990000000,0,PAYMENT
2022-12-09 11:24:00,205263,3NLYWQ2dWG7Xde5pmLDitDPGxFJXfEwnvZcSnBJnJuvngbNWKmsj,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,7,CkpZdtCEAehKdhqYCWzpsvhmMfiBsDGVqew2TBe3FFjN8MwXnaLdf,0.300100000,500.000000000,,PAYMENT
2022-12-09 10:15:00,205248,3NLSSDGB9X3fujn7o35Hc3LqZNgM9stCj7BhVDrDXt8NHGDZv2sk,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZiZegTXatFen7qZTBBtiMKJy5jgHE9bwZCap6AqtynYcA5KXsq,0.010000000,499.990000000,0,PAYMENT
2022-12-09 08:48:00,205227,3NKPvdVFDbvxsTVFjDyKrDNT5f8cAgUm8PTeriZ4yGnqMd16FXGX,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,5,CkpYgVv5YP9Y3Rc9FQ8S77uBamtU1gNEXPbpkN9zbntPhFRUrtUdQ,0.200100000,500.000000000,,PAYMENT
2022-11-30 14:12:00,202625,3NKW6CEEeCaBKNECVBVFHfVP2inZ236fmXMrQazcTvME8NNyX8nT,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZUAHMAvpkUx8bE9N6MTak5jWhvr1sfS761Cwh8VkWASPYsEf6h,0.010000000,549.990000000,0,PAYMENT
2022-11-30 14:06:00,202624,3NKiHXkvDMgszUC1jFpGHFdLspxSk18i1xbHd7Zh7UUq9xo5iC2r,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qpKMnCLvGtTn71FovKpMLpAkcHuUKMhRz8fNz7Kx1CmqD4FLXUbj,4,CkpZHH7LUsvhdmErRgwx6dxek4NSJGCFpN1ECPBBShtHGpKGbvubu,0.200100000,299.000000000,,PAYMENT
