Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 11:03:00,191516,3NLK7Z5MU1EnwqENWn2EYeLDxfAGgeSPNt28b9Xk4n48eKYtJ59n,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZBohJU11hUTkwLxv2NGuAcEVDbBuK6NjbBsD6ZsdY849ZP7Lsd,0.100000000,33.386203207,,PAYMENT
2022-10-26 10:42:00,191510,3NLts2QpCcma4yh6Ft3a1MXpN2sLSKmZ4ebe4TBHQ5rKLBoeUKkn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,66728,CkpZP2eAEe9UbKo1KT86nFA58mGbviJ9csq3e8bfEiW6MXVnUfcJc,0.020000000,33.486203207,,PAYMENT
2022-10-24 08:03:00,190863,3NKVfjgSVjtta2fBE4456V7EZU6ofbzqEQn8dGwDWqPVbZLyUxB6,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa1YMeHuZbVyTYF7EfxWyVJjt3Ntfj5AXuYH3u1nSNJL8xyg9w5,0.100000000,62.419116128,,PAYMENT
2022-10-24 07:42:00,190858,3NKHfMde6vCs1LLdK1aHngwkVF9hJ86ALhRNBu81S5gnWkYW2Q6C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,66661,CkpYRctg5k1vFNatMCea1RN3BEUVhSkRzu7WNsN4fGtcKmgbDF8yf,0.020000000,62.519116128,,PAYMENT
2021-11-17 08:30:00,81651,3NKgyw9EE6VFcqzCpij1NzevYAD43mtwsG3r5ZoanMtTkb8aVops,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaHMKqebwWhnQhqrFJeaBmQP2pTmkyiXVqB2vjiYDc1cAe5Ggti,0.030000000,63.970000000,,PAYMENT
2021-11-17 08:03:00,81643,3NKjmTgC2vzLdhWVAwjjadoZ459mjy7EdJMmCkm4Yx6Cio4VvfmM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,43370,CkpYphdRmb4tWPFGDQRS5GS86wjdycNLgdCJhqpRZnobmCniQQZAr,0.020000000,64.000000000,,PAYMENT
2021-10-21 13:27:00,72963,3NLR5rRV7AqHCaarGZZ35WyM3tuxYJjDLTXvYY64MHHe9PKUSwKG,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDfPGqSvfZxzEyJDMZkAtfFdn4sj8mUd1ojRXDRLKZ7Soe7R6R,0.030000000,850.970000000,,PAYMENT
2021-10-21 13:06:00,72961,3NKFEBTzmAhqywLQ8WePQhVixmLzC6mU9Zds1e28Wt8B4p2NuvCq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,36668,CkpZ7BiLbVr93N2AofE283bUbuAAjuoZ36zTFpCSuTreTaa3TVVXG,0.020000000,851.000000000,,PAYMENT
2021-09-14 14:51:00,61251,3NLajf26pUKNcaQscBoVqbyn5ufCHUYtGHzRcBPMVPusrH5abZDc,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZACmU83tTcDpXLyyUevDZbxhYgkbSNGuNpggdBHSzFetRErj1P,0.010100000,39.189900000,,PAYMENT
2021-09-14 13:48:00,61237,3NLErwSgGuA3dNDT9epr2kttM1H14xYj6dtc2qZV1GvDbm4Xhri5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxeikVQUnShxN6iqzivy1A5ca8DNRKjVQLDwJCw6ehtcFFBBKJy,30160,CkpZWCD3ArYeqkBonBTJ1ybavMrG6XBDUjKToL2BVZq9jfPTmt3CN,0.020000000,39.200000000,,PAYMENT
