Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,554980,CkpYTW8uGZhxVbRdpv8XCvTdDQL4vTyUhrJHNY49EMqNHKR1gyY2Z,0.005000000,0.719809782,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,550578,Ckpa3ijbdP1czU7mfxd4aozntdL93cpJVbruC4DDuAbqaJubNNYFF,0.005000000,0.521019816,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,545901,CkpZL7Z7g9cGv8Z5P79eNj35oyrFKSb61Nvzm513wgVHx8PDNrSUV,0.005000000,0.692678126,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,541561,CkpZqYYToz714QzrsiZrzyB9n1hRD1Ahwa1zspWy1qHr68X1EVbaQ,0.005000000,0.497015695,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,536881,CkpaHr3Y2ZC1Fs4FLEcjx9SEjbgFx8tzE16hN78ua4mCe75ejJFta,0.005000000,0.605158720,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,532600,CkpYqVdcTU33Uo7YLHui7MNue2ey6psuNw63ipPm4RR4UrKDehYeX,0.005000000,0.468961496,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,527870,CkpZSUaWefR6US5pfgYnfoBsi9NtwKRHb3CPQLhNmg8Wcr5okkPk4,0.005000000,0.698880140,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,523523,CkpZTzxJmK9U2F9tTaPyb1wENKJPTfXwcKAsBq6awyJeN67fVnCJR,0.005000000,0.505331414,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,518811,CkpYwFd4ZCmPi1hCgCx2gVG2W4xgfkC7LW3VCouCHBzha2VyuFxXR,0.005000000,0.725445197,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,514430,CkpYk7bEshQvVp3SYFbm4DYigJ5XvYCcobok6eoAB1Heu5QqY5qAG,0.005000000,0.528549142,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,509734,CkpYxJ11nynCgk2jYEJmNCU41NfkGPMXwZ6KyuDS1utUo6VxKgLFX,0.005000000,0.729636783,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9GLuCPEoxGskiaazfTjXqQBn9cFUcZy3m3LAbDpUJaMgh3F3db,505269,CkpYXAMzFfygUywy8J9G8T99fdMDgrA1yZucUMkgu1ZgBL3X4mMQY,0.005000000,0.601511584,MinaExplorer Payout 320 #344572,PAYMENT
