Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,34051,Ckpa9Z7yYmk19LkKMVJLx8eiQhpdjewSV7BfZev6KCMqmzNPtCzeU,0.003000000,1.074370760,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,32968,CkpZgRme1ZNZd965vGQ9DeFY9zobjLx1AqGV1uHAHCqhPXLP6HJsM,0.003000000,1.499941900,WeStake.Club payout #47,PAYMENT
2023-02-16 06:09:00,225805,3NL2JyDDDgKGdzvDFtTY8zQstsKfqp5dAKpAktXdd993GiuHNTwe,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,B62qkEAhrQiZ454hUMAVsyc4Mi2dJELN5RvQCCgEfZ4jazusqSmSXL4,2,CkpYi9roAupvJK9LhUu8QPya8emci2wrp6nbJ1wMtYDqgm7E9jske,0.200100000,131.517200292,,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,30874,CkpZ1EAaHnXZjf9x5Pou1bZUEQE8Es621Lb9iVKNakwCVmNR14jx4,0.003000000,1.528822400,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,28801,CkpZXro36BvSmgrUcgYjjqd8cWZEGLsq9Zh8hPLcf51g6MNGK2E2T,0.003000000,1.933349260,WeStake.Club payout #43,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,36,CkpYe9CWjqMbErivehUjp3kVm5LdYrphs7vwck6xLJ6e1m8R3k9QL,0.001100000,1.450045732,jenni final distribution,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,26725,CkpYfmdGpw264oELHhs8xRW5heN9wJWaVxWTV5Fh4kSFgotnWAoZG,0.003000000,1.811397670,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,24710,CkpZ4eSfj1pnRYy5RhgP1MqbaPdHXRrYyDLxK3HyBRj55svw2ARGj,0.003000000,1.983198970,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,22751,CkpZMMA4YBhmY1Ls75J2zKhhpqyx6RVFjxzCaCQpPud8yGZTtkKmu,0.003000000,1.853486260,WeStake.Club payout #37,PAYMENT
2022-08-06 00:45:00,165161,3NKHwMNbm4K9F7fNwh3r1ZznPN41DxSXTsiULSZw9SPcbsR8DGQc,B62qk4kR1DfPSz8Dy4SN9ybmu4fjXm6mKeAGLSYqoQazfsTF8qWnrfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa9xRuLSk6CvJedj7ZsSZRKq1k3cjDdQuvBjbWKcgM1DgMv2Uh3,0.010100000,0.000000000,,STAKE_DELEGATION
