Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyGD3EsnXeE5zdTdF3CgQKgguxVAi9YizVMTb7atCkJ5Ag1W9v,0.030000000,14.970000000,,PAYMENT
2022-04-10 21:39:00,126731,3NKroEtPqdFAVP6o6kKz9pegGx6XmYdmVnWSBPgCEKxTUH9FK4Xq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,58798,CkpYyLugRDRcHhgVdvWbEE1AGCjm3oSkpywHfkbYF58MNqiiCwNKE,0.020000000,15.000000000,,PAYMENT
2022-02-10 07:27:00,107629,3NK3EepTU1VWYTeXth6nVcqZZw3yVtFbhHmdf1xjeRcsaFqBphJE,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmA7HYduShZEVnEz61xyucqSerHFssBHTSUEMkxMJRG2LVuxcL,0.010000000,999.990000000,,PAYMENT
2022-02-10 06:51:00,107621,3NLTLwk5vYLvH87eoecEQ9MAHpnsmWefEKKVNeo8mamcZmARnQVJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,52875,CkpYvjT1b6xgcHKRLWVHqoBtWgYS9sWmytW8xHkuyHZWuHxyzTV5e,0.020000000,1000.000000000,,PAYMENT
2022-01-12 20:30:00,99069,3NKHbtFtGvGtDcUUWkxGZGunF7Ey8AS9CyVwJrU4Bem31btbw5T1,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYeMxeWFAaAVhhSqzgdr7VXHRANAoJCfGo4UhTC6PM6dkQy3SAY,0.100000000,40.900000000,,PAYMENT
2022-01-12 19:54:00,99063,3NKAKxadbKkPXKwXtVRZ1pbc6G56c1KQ1bzVuRgMRhTx6sA97tj7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,50474,CkpZs3dacXnGYDdr1QqEo3rfzRYYpSQe4qnBYXbbeWrLcBLz7qtph,0.020000000,41.000000000,,PAYMENT
2022-01-10 13:54:00,98401,3NKEK9wGqPKPABRf6AY58D3BnQNcwvh9yHjeDEFRLDGBgSSjyRRw,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuPuzEqmkc4Xxcu6JLYyHUfGCpcXbxUFF9HazoYS3uDd9BbYY3,0.020000000,99.980000000,,PAYMENT
2022-01-10 12:54:00,98394,3NKisuy4u3zyMTBCyDS8ErqXcoX9yHxe4moA4YqTCgoqLc1r7hQ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,50182,CkpaH6CiQywwR1mCfL8nq2PxL1qrKQoBXfeHw9LXjnmei54d7QTbv,0.020000000,100.000000000,,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeJi5ih1US6xo8EuzHxnPvve14SgfXQBK6D9HGwWRRtgNCn4HY,0.030000000,551.549550271,,PAYMENT
2021-11-10 22:27:00,79614,3NLYHRwRzrEeAzDcUSKn5a9Bhyp1ta55ksxo3Pfy9hYyjHnSrpu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpPXZtePMcTdvkNUzSwEXqUoJnmqmQ5GqFBccJ6HXjkGxgegdqeW,41364,CkpYxN8q9YV1dDK9kE29e2Fjkth2gkD5WDehBtkcwA6gbQ5TuFQTQ,0.020000000,552.579550271,,PAYMENT
