Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,67790,Ckpa4DHD8e8Y2hifirTZG3FTcGzYa8odLfYG9pUzjDu45JVUigqbA,0.015000000,0.000448201,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,66812,CkpYscukXWw7FfFeJMWnERLvc8SRykwyDzjWDD54pNNkGEh5Q9tnJ,0.015000000,0.003362805,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,66317,CkpYXm7UDSXneN37jPCfmvhytWWWVaXXviVGiTcm4bsgxvy9vDsqa,0.015000000,0.001463108,FPayment,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,65537,CkpZ3fTXzkovyPbTgYXLoQaa6M95xmkLyQtWUYdMi247y3YnmeHqW,0.015000000,0.004129691,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,64629,CkpZRZDoXbVoJacL2bjiq6H1EGJ5egM88vjBMG9DHVJMCYYfvfhXn,0.015000000,0.001460257,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,63933,CkpYYMFPXA85hqWRyE8aLhxtE8yuxSnNEPgJG3RJ6FGG9JQZLTrRg,0.015000000,0.005379217,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,63847,CkpYxAbyNV7DtAuMat5m5hufaw6zKhoFCb1T7rb4txmYqcjuLcFSL,0.015000000,0.000688937,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,62865,CkpZDZQHqp62dCuzGf2F5Rmzw1yYQwoy1pNqpBMCG1F4gM1rf7GJa,0.015000000,0.001796313,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,62326,CkpYXmAspzpwEf3VbxekNBzsp2L1wFffPiwKBWn2epLAnkiGyQXvM,0.015000000,0.001385314,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,61329,CkpYvvtb2NrdbgVibPV2S7gVYCnapsmVSEkULR1RaaXQqrye548ub,0.015000000,0.005430812,FPayment,PAYMENT
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,60986,CkpZHfCWC4CpzR2HH6G7dR7paZApz4x9TMdkyWU7iMfwGy3PK4gRm,0.015000000,0.004349329,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,60452,CkpZ2JtLsmx1A5hp7CnboBgDhQRqwYGK5u46kVnm3w3Z9Vcwwe8tz,0.015000000,0.006033618,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,59182,CkpYfNA7mRzNgpCmGkPPHkAarN5ou296MEY1hpH28tei8zGhPZePx,0.015000000,0.006191431,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,59054,CkpZn2pGPspSLTU5XwwKTTtf1d8XEK7Gm1XtMH3eApcitwXYzz2P8,0.015000000,0.002527697,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkKr6NE24gmWW752fNN8kuNrUACo3zAtotGycZCHFkYSJvCca86T,57956,CkpYtCGmsU4AwhdDc3C2QgmXLBg85EB9C9iAYjVfe6n3LCZbYbAMY,0.015000000,0.003380642,FPayment,PAYMENT
