Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,127067,CkpZzSUzHiN3McCMUWczHgHbqcQs9DmBBKFPDhEWjrJE6LAGSU6RB,0.001000000,0.076571141,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,116802,CkpZXPFwaeSm56aZyU4aiZyEjHD5JKeHyso1mxEPtAGdAQLHHXWtU,0.001000000,9.240141723,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,113306,CkpaDJfZVBfV5PwKBnp1nA3LvT9x1PfQDDemj7a4EW4XnW7kgz1bN,0.001000000,9.688646091,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,B62qmMdKtwCuqvK67Z8uZQLJUqyZCBt2hPxcrkkR692fpbwFbPGvXQL,2,CkpaGHt2kLm7kpR5vW55VnQxLXTa3VLh5w2Kqcjwvz4sGvLVtG4AE,0.200100000,1622.409876764,,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,109755,CkpYWJgqcS9TwGUeXWN9fvRsXWnjY919GMmiE895ZwiUb9DTnFcyU,0.001000000,10.452417220,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,106319,CkpZ1Rydv1XuqCZ5oAhgTChpxgkSGcvqndpnRWE7USV1DZ92Da7cs,0.001000000,11.280127180,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,103718,CkpZmhvZz4isSB3MmZqjYdhgJwW6TgZDVbsx5xwGSdNF98Em3yL1o,0.001000000,10.046426275,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,101456,CkpaJ3vJRcr7Kwtbq9GU1uw9MYuD9w4aPcpbQiGqxdw4mzJsCTH9L,0.001000000,12.045386080,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,99244,CkpZHm2rSzQYQy8d7TM365kTi788xrBX1jWtNBuFPjYayqyQ4cRr2,0.001000000,9.037567864,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,96992,CkpZUeuKQv5YrNJ974W4WWNvVBwxRmy8XmtHWvqM9yqt4BVPHSfr8,0.001000000,10.905349893,Piconbello epoch67 2%fee payout,PAYMENT
