Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,B62qmMh2E5UuMQoAbBYEUEZ9CGq6HEdpc4Qhcqz5EWtwBX8aibX9zaq,5,CkpZqdhaFATeUUXb6kartxCU9Hz1tVTNRCSCEGDmk27g1b3R3Vq5r,0.010100000,68.497378850,,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,136879,CkpZY73SotACDVbsUMQmWTJDeN6jTnQg23yx4NCKBfm55hDMhWTTG,0.001000000,68.507478850,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 14:06:00,200730,3NLp8zuMjhKpbTFSvmQKuZY1Yzfcz2XZqvXVhkeonTYpCfK9t36g,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,B62qmMh2E5UuMQoAbBYEUEZ9CGq6HEdpc4Qhcqz5EWtwBX8aibX9zaq,4,Ckpa7LwbW9vvPRC2g12ZoJcnhBpGk9jCwfX84YLkahzKt5MLG7Nme,0.200100000,57.858827431,,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,129599,CkpYkpHSdtS1CdtWGAmt13HedoagAgjuwEAcMFEc8TnTGZX8rFkLk,0.001000000,58.058927431,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:09:00,194033,3NL3S618iLvCG3UTAwiPXtFKRx3LFa6YDZtJQS1gCDpx71jK5JAa,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,B62qmMh2E5UuMQoAbBYEUEZ9CGq6HEdpc4Qhcqz5EWtwBX8aibX9zaq,3,CkpZimfFEr6rTu7gxiDoiegktMBsHHU3S77xtWoHdPH4FxC6mCEPn,0.200100000,9368.714419805,,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,122525,CkpZddcSAW7uEJWLy2SYRJhnc1EvhdJDokg1iabwTk9PUv1Y2m7wf,0.001000000,64.575818484,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:27:00,189037,3NKKiwe7owbW8Kfpg5twwTbQ43fgPzqCoZ9XD8TBFpSCB4ohVUMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,115530,CkpaK3VEsrmnPxheTQ2Ai59LeGNCSJRbCsFFZj2kMwJPjgceq9WL7,0.001000000,70.161301041,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,108641,Ckpa8er3PQqPt3mdoD9An7YWr6FRoH9XVoNUy3pZVCisJrpLGBMpG,0.001000000,66.801714473,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:54:00,179460,3NKxaUCGhrDFG6UabA8iJ2BzzDdQHhwgWdCoUFUwATABDKVjrq4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,101874,CkpZSt5BjyznNPrhHJ1mLQpyECFxxbtk9aNf263jySHwGk2p5VCmS,0.001000000,72.659309502,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqogkC6wNAxR5GibRuZzzswGv32cYWreTNVKNAnEcgMrYzSaRTdD,95228,Ckpa2Wj7L1Yu2L8pW8pX9HLvENtYvtskJffpiC5WWRTi8yTUemy92,0.001000000,67.561816687,payout_from_AURO_Epoch_35,PAYMENT
