Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,566266,CkpZotybdkSrE5mSTwgiZHu29whB42JZZoJVe7rv7YNxTTZGeQVgq,0.001000000,2.588706869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,547857,Ckpa3nes5rfZPQ17JW2d7rGs92BCnJyVUazyHDpNDvaC3txU9BxuM,0.001000000,2.681353262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,531674,CkpZDhFmdFRkudgKnWX9mYHv8sdmVnHCmS5S6SVoe5wHY3QDi6jEr,0.001000000,1.719287217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,514037,CkpZVa72ErtNboH9Q1tewoYrQxkUzbLcX7QGoootdavv19AJNWT9S,0.001000000,1.611039688,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 19:51:00,342278,3NL1PwDk1idGG8Ng16xUXjHBWyGqWUZUjdvwSrp21hPBDA77yx9z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,53744,CkpZFwpPaKYoCWQ3cqtGcodLCnrBRZsS2DSXV3DkPkMr6xn1gsXNH,0.200000000,118.480500000,,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,496649,Ckpa6zDHdG3sH62uSrpp66E2Nw45XMN9fH3agS6kVtnt1JjeHN361,0.001000000,1.878721341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,480738,CkpZd7bAmNLQFnyNKr1J2g1MSGFAs7xb6h48ADT9THX6JZPkHKuh4,0.001000000,1.909722417,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,465256,Ckpa2Evchu6ySdBcrd1G9zf9iqA7aut4Nh3mBzscjXgxvkCwaHcbK,0.001000000,1.725758114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,450762,CkpYXgdstGLdSdT1zdJoAQmY37MdKTK4Q95ads6uUrUVtWfvemKab,0.001000000,1.588839270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,437472,CkpaGbvKE4ZwjXmMkiowNwHK4vT3eDDpJVgrJTAzUg9jxeTALq1os,0.001000000,1.781473289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,424504,CkpZJowXhKUpxfxVf1D4DS9PaCBmJUL3JQT4Ys7ir2pzoV4axGsEx,0.001000000,1.783447670,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,411675,CkpaENdcWnPxzocWumyBYnwP7Rw1VhdfCsSPbP5xdrRNpgtkqciZK,0.001000000,1.958646796,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,398995,CkpZN7YH8UAhC376LcvweSnNVpKK3KGfVpxGizWWQknhgNBTjsoga,0.001000000,1.615769203,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,387065,CkpYbAFsF4Ag1E6113qfNBsHZZkADkk1XkCxQS8ipwh53ro1dAweJ,0.001000000,1.677247971,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,375035,CkpZbbRqztSXuYREJay9mkzfPKECBkjd2bae4HAVi6U6hfCt6P8Bx,0.001000000,1.485793458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,362744,CkpYttCC8HJ75wVPUFwwuNknqjRATU89nwxjd7HhcHLFXtEGktEL5,0.001000000,1.513046938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,350595,CkpYm5PrS3xaYchNxUpivGfJg2t6TW8CMTjNcmdY183oFz8H3cRwJ,0.001000000,1.668884200,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,340055,CkpZbfiH8s9iq8YwXR6jeyuC9VDsBpqdihhBJ7YQaLYjoCTFgMzvi,0.001000000,1.574409227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,328257,CkpYrSgVtar3dLCyQPjfsQcrS35FHwxH1kNGary3Uha6QiHo9VNTP,0.001000000,1.450955375,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,316553,CkpYQ8jKoUo5xaMBc4XF8PPmBxVNNyK2LmNXiWqaaWC421pZbs2qE,0.001000000,1.813499558,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7LEv6Fi5HVATDEFjd4CeG5ZXaL62cf2ySWMMEDSWh8shCfTzAc,305003,CkpaHgknezdZXzMPcC2TZmsgSsvGuYgvoSbw3TfSpu5W2pzJC6Jch,0.001000000,1.674873900,payout_from_AURO_Epoch_58,PAYMENT
