Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-01 12:24:00,36469,3NKNFzMK7nfUVHRHNARChQDM8sj37z66HzPk3reuBU22ZDCGu2NX,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,4,CkpZ1hxdZjDp686g3g8EX8upwpsmBzHLbFqowDhFrxoCqK86S5RUy,0.020000000,1100.000000000,,PAYMENT
2021-06-29 19:06:00,35882,3NLuLQtFXE8XLs9GaLrbyF8gh6rccoskDtJTxYToG7CF6Et5YNJA,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,28,CkpZjPmhxSMPRHDau8Lt8SUPrARUG13mDyUj5SWQ5QdreBNE7MKZj,0.010000000,1100.000000000,,PAYMENT
2021-06-23 11:33:00,33708,3NLZdDFuAuX1LtQcfcyTpG8qRLjcVEshhUkAqMSE2rBMfwYHJ1k1,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,3,CkpZScGdfmEyuAaoEY4e9pMm8GKHQCaUfvsn2wC3ZQtJogY8oayRF,0.010000000,505.000000000,,PAYMENT
2021-06-15 12:00:00,30913,3NK6fW1JiH5ehpyDECoPHAMWQpEtU3nVyxc5GPpWJfakrAQWczx9,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,23,CkpZc5cBJxr6Knj189o7REdaeo7idgQC1Kr5E4wWo3NDBizYxsQiU,0.010000000,505.000000000,,PAYMENT
2021-05-31 22:30:00,25981,3NKfPDd43iRaNqgZy7a1mc2h9i3aPfwmGAX6UTatfzhKAnzaLNW2,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,B62qph7cXsRKU4Zg2AmUFBBC24hhEXMa3p93reYw3PghS83QuVBv6LF,2,CkpZCZ1CdoaZ8zGbKTeKkDdhA4hFHAXiHYCGyKdwj2nRdsuRDSbQZ,0.030000000,6033.000000000,,PAYMENT
2021-05-31 12:54:00,25848,3NLW3ujUFqH26CqMZrLKFdGye338otTHTe9pTxjLjm5xoR54dVfG,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,17,CkpaAt1NR8mQBSqNH1Hrxrj3NhGaP7vpBqNACZD8385M4X793sACt,0.020000000,1050.000000000,,PAYMENT
2021-05-15 17:18:00,20445,3NKApnRhpcWRwTSwAVq5mnYi9FpMaYzm91FNGjMwCUunhetaPmkF,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,13,CkpZQFsG3Qko7zw9Xk1taZZvVDWXupG2vf3PmN1r8oFsh6rn3GP84,0.010000000,3632.000000000,,PAYMENT
2021-05-15 17:09:00,20443,3NKkTukpxdqaNNqwRYdoxn1x1xw1CrixMyLUuAmZdLue2dgfkwSb,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,12,CkpYsJH9SaWQXiEjPWboqdsagXH36U1DiFm1W9qNmos8vA3f4u3Q3,0.010000000,0.000000003,,PAYMENT
2021-05-15 16:00:00,20426,3NKwGyGNk2CDahrHijbLXTp6N2JgSHsVQTTTFAMEkmC3qAhSmTTB,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,12,CkpZUcA2GvZx4P3PAq6rDonrA8b5wpELAs3q52RVcpiJshysQ6SxM,0.010000000,1250.000000000,optibingo#4635,PAYMENT
2021-04-16 16:12:00,10449,3NLBdYtEw75NGdaEzpnbEsEHjct7SvYxbvsVQRSwsaRtzSNsDUKw,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qrzbn423zHjKxhrmEyQtFtprG2XdVtsjsJ8atCvb9eqQYy8iz6hu,7,CkpYrYjx2RdZDopo13dpyQ8ggSr6NoWKZXHaAZprqVhpQXM16i5SN,0.010000000,0.200000000,test,PAYMENT
