Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,562342,CkpZ8RzFDeXXQ6KPPcN3gXeXG2Sdo9VmPFZNU8vEF47sBjtXJ2iTx,0.005000000,9.534941950,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,557668,CkpZmX3mEdA8bjb1ScWL914NvL6NnkW7zHQB3mD6De7kHkmoqPHHA,0.005000000,8.049342374,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,553031,CkpZoEoPD5Vd5KcSca8n2XEZ4XJKfwzr9MtAytENsAnevqaXanKes,0.005000000,9.264920984,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,548629,CkpYy3Fbq9aUc2xNeZ1XPW3RhBtEnCrAp2LG7rp5qtVEeYijDFmG4,0.005000000,6.706226478,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,543952,CkpZEF8iHpyJf93qn2Fgp1KtZ9yXcMnsceuUWELSPWGmUKyoe3EH9,0.005000000,8.915700065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,539612,CkpZfzGAweDxn4qzt1uq86ovvQLeiHS5qfvfhQgPvQic5BhvZpXo8,0.005000000,6.397261187,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,534937,CkpZ4h6U8GsLtt771hubspyovLNFSSAg2R1jzBwgwspT9xRPxbpkC,0.005000000,7.789207557,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,530657,CkpaDEAbQhwbUjU4cXHT2Ui17KLY71Q8GiNhieLRjbMnz1zmcwh4v,0.005000000,6.036165895,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,525927,CkpYgVh79riUEoUspZEsKPC3m1Jf2EziAWUCWRfgY4eyEAG2bcxtw,0.005000000,8.995528294,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,521580,CkpZtnTQ6Qx6nMg6x7NuwhjsuwVXHMofUZQY7jPbWtHXPT4xVRYUC,0.005000000,6.504295646,MinaExplorer Payout 324 #348418,PAYMENT
