Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:00:00,360160,3NK7ig6ZtKnn7fBCoRRMf6c4iaccBZ28Bm9M4PodfYpup7GEjgaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,132683,5JucNNLuAdQWsadzn6VAd9nNdinzZt5tZH1LPKUrFGwKJURGTTtL,0.001000000,3.683358690,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,128930,CkpYRySAmEuozf7H1qtnNbvnb7PNWPm7GFCoQcoEqQRxfqCXD9oue,0.001000000,3.106611157,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,125182,CkpYckJcNi2WwRSoyY1ipDEPpHjL3wmMbtJDRip18sM657vZw5JXF,0.001000000,4.052764281,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,121460,CkpYicctis7rCfUBQBmse8jzPovyPEWfYMEhoPFWzmDAUMvrzKwBK,0.001000000,3.697783007,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,118424,CkpYynqHhnA4BfQfXc6HL9WcyppaFKuBhCp5zHhrY69D57r4kzqf3,0.001000000,2.902873198,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,114123,Ckpa2Bvk4aLwcdEiq4LDXqz8UDJp14H3vRP654xbtzeiFFzsHdgsH,0.001000000,3.043614157,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,110590,CkpZ1hJxjKaTTswLsp8PNFvbx7cJxEq7tuAfYoxWGshfBkRdJRpsy,0.001000000,3.283270301,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,107108,CkpZpqwDFfqzzvcBw78nSxmAwFXXYmTnJKURWndgAECeF6B5qfJf6,0.001000000,3.570300625,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,104299,CkpYkiNsEsRmCijVWvwVEiDGbWZfULtWXKLu66StnzUUMJWNqhaBP,0.001000000,3.198126235,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qqp36cS3MzjwF4CwRNKWYMasmFqjzjcH7KuDMAPwHVNEARUpTf25,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZpXxAxLUkDyDni7eBhb2hywb5bmk9J1o7SKZQrppczFpYBUu8p,0.010100000,0.000000000,,STAKE_DELEGATION
