Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 05:30:00,305270,3NKRLKQhNddS1rW6WRg6fpDz3DvQy8BrnVaZ6HFpchzy95SE5Thp,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,31,CkpZUuA9yabWf3CknZ17b2pXNPhz8mzJcqTRmhpxbKN427khePD22,0.100000000,1440.000000000,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,30,CkpYTTptsMy4RJ85kGSizTjzvoTEHsK5xNpeYVf92th1iYagZRatm,0.100000000,1440.000000000,,PAYMENT
2023-11-07 03:30:00,303357,3NL82Y9aZxkzu1YXjhxEFxemrNsuHjwyCbrCF4wj1b4FYbrngxnb,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,29,CkpYcgks7zab6EaUvGbJtkCQ6wgt8bhgASN4r46o7HHYHiECPRPrX,0.100000000,1440.000000000,,PAYMENT
2023-10-18 04:39:00,297530,3NKHaFRGYwSQdioYxu2eGEEFPCmgcSbkvwNHni3M81rDuXjej9VT,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,28,CkpZw6p3TBvBLga7nZ88fYS1Q27vCu2CAphfVZKWV8gZCCoFBcxv5,0.100000000,1440.000000000,,PAYMENT
2023-10-16 18:54:00,297099,3NLqzmvFKSfKi7ec23Xk8BRXmqX4j7QMxLFCmgnFUVkh7i4jVtMe,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,27,Ckpa6jbCsjkb9QkZPoDd36Bu53eqKPBZYX8dzpZN6S7Hg9TGURFKa,0.100000000,1440.000000000,,PAYMENT
2023-10-08 09:24:00,294609,3NKQFmv4vxkBrBVnXa78awfErC9mnTdpR8HWqrnY3CzSHPHwNNdA,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,26,CkpZ58RwKzhWVZ7U4aj8zKbN5k4GeXqfvnxYxSzn2apc487LMb8Er,0.100000000,1440.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,25,CkpZirBRFv6dW4AVDmBYRokS5Hxp3rqi3ohHSKxNfxuHShp1PpbsQ,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,24,CkpZDm3CfU7LD7dGx14rsSN8ZeAz2fPcpTw1ZLVfCDEPh1Fa946E5,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,23,CkpYqB2h1RYGsjCLYBJyEHYVLt9cLgdYWcTnvQAu2ECJ6dzhREN3o,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,22,CkpaBAjt1KDSuZSMarU9bVJKpBCY5PLc3K7Bvtt7yJZgDF8HLVgVj,0.100000000,100.000000000,,PAYMENT
