Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2731,CkpZvnKtVTCRyyd4NLoFA1idHZnvrpZyEyevHqkaesVCVdHcLYmXo,0.015000000,190.776101321,FPayment,PAYMENT
2024-03-04 14:24:00,335052,3NKdPG9G6gjp5rQ5xo1eWF767ruPSJQCUNZ2TtADnUWm2xfddze2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2709,CkpZDAXQMQ1nJLTv28Qaicg23bXxYCbyo4b3YrtniPHnMiUGvzfcJ,0.015000000,76.014222927,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2699,CkpZYsVwpxPJPuvNteeYXsy2vSJa63qxgQHak8uXU6PYga9UH8yqd,0.015000000,298.173524991,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2684,CkpYrfQouW8vZWoazNFPq1zKkWbpkjauTKRVFh6hn2o4hziT2tMsv,0.015000000,130.073394438,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2671,CkpZ27g9tBhdfAg2qgX2NakL2AFH8g6kyvQ1Q5dwCXbwzT38S8z9k,0.015000000,202.678954226,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2653,CkpYtqKS943dGPNLjDgKs3jphwUt8ZdVrZqmquXMDJQnh2tZAxqrR,0.015000000,72.006446012,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2626,CkpZ1woMhyoRxjUFcJvFgViDJQJxfxfuXkFTATLiM7oGiPrtweUt7,0.015000000,144.000017999,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2609,CkpYQR9A87HoNYidYQJQzmGrCZHL1c5iABmr8SGWyTSiU8zRQRDx9,0.015000000,107.202794757,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2593,CkpZoGwQVLDVFdoe8Hb4AzmKQ78gyrLhLmSZMbLowrmkNCuoLtEuH,0.015000000,446.046575091,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,2577,CkpZZwRJQsgAQqebN3ps5E4enPVMndbYKLxKpvrqMqUA2awdMZkU5,0.015000000,205.129295980,FPayment,PAYMENT
