Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,129662,CkpZLneKK9LWBN9q3wqMHin5zhixLtMAeJuHNTnsX76jh2ZXqAXsJ,0.001000000,0.964959049,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,125919,CkpZ9xssBZCXTQowYongxdPymU8AeLRZbCp3HeK4QsenFeTAyh5Hr,0.001000000,1.258848081,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,122200,CkpZYr8vLNbGcPmJy7iJ6x9WoY72DSKUa9uzj4b4dPHFUKKab5rwj,0.001000000,1.148585360,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,116399,CkpZsqpdyfSp3SeDFTZDsUx8w3rgzwV3sAdHngEgW6QHG6Vzc4ad3,0.001000000,0.901673966,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,114820,CkpaDMZBAgXz82rhkqU7ZRukVg3JR7G1hh4R6h3q7vbTh2SE8PcAg,0.001000000,0.945439987,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,111248,CkpZVRHm9zHKcsZDsHnCnP1jxCzw5f7chyKiNUKshVqhzrjgUaBWC,0.001000000,1.019970498,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,107742,CkpZT8yN6CGsQnW6NhCbcgegcBnk6vjm9WuA3ZMaxiR39afApa7mN,0.001000000,1.100740358,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,104684,CkpYT8Qk2J8HLN7X2HtjzNV5XTMmaRUz6TBDsu3NjAH9YAvFpghau,0.001000000,0.980352984,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,102218,CkpZqePfrzTS2BMqtvZvb5NDFwyRMy68oH6TDTS36wUvp5c92Mpq2,0.001000000,1.175416042,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,99999,CkpZTYuVHhLBKV31kydCwwnk6eFb9k33Kh8K9QaphWNGPAgYXMmqB,0.001000000,0.881906311,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,97747,CkpYQ514XfDtFqWhKfqD6cgnWyezrPgdPKhyqVPq7PcyicE3J5Ewf,0.001000000,1.064168749,Piconbello epoch67 2%fee payout,PAYMENT
