Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,551725,CkpaHBmjsyCSYa8oSZJTgNeA99Un3MEWXJNGG4xcugVReFiuKHTou,0.001000000,0.490040115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,534499,CkpYjhPWJco8atebPJMDnsfMCpyuU46LE9RVobdTALMWfpu98kUdo,0.001000000,0.471447069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,517476,CkpZKdu5Jd6zpgMPmNRQQQQC6UDLKmfbStcnnb86RAibHduvFo6Kn,0.001000000,0.441764431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,500284,CkpZjF5iK389SaAHV5LwQLwwB5y1c8HPpC3M2eJH6sikT37C3UenU,0.001000000,0.515165623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,483384,CkpZg14YM1WAEQ2MHqKXVMp9brsTf4uNvad9mJguALPJizuKWRjs9,0.001000000,0.523666454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,467747,CkpYyF4iR7Cg6o7poMZh3y6Th2acySzGToBn9YXVSAirUJCBz9uNG,0.001000000,0.473221465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,452710,CkpZrgsxJXPuHeGvtZkwnNbARL6u8F6vNnpcK7QGauWJ25GHzoHE5,0.001000000,0.435676845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,439256,CkpZzDfVGxuFJB9mTcUwKSCogJnGMEMrc5YY1JrZm7EtdFWw9nmJu,0.001000000,0.488499171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,426280,CkpYRzf49frfN4J7959omSBKHKSEajjvstYNh46nR3ovFJx5a7U6D,0.001000000,0.489040565,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,413434,CkpYwR1tkaXhLHYGnnLCqLCZpNo2UiAHcQiUkwyxaad5dkv8ZYMxb,0.001000000,0.537082059,payout_from_AURO_Epoch_67,PAYMENT
