Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,128999,CkpYW5SnvTEe5eduCC8AudB1VHpeVWcMjoQRvEYGfPUbb97DiF4Es,0.001000000,2.920565757,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,125250,CkpYeraVGP2QjJy99K2RqBtB3oWz6kwqFo8kFnzYMFGr7dfpxW8we,0.001000000,3.810056727,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,B62qkikjquzurarAd7oNYP7FKgP5ZE9LZW6ogLs5wkrFcC57RD9RqMj,3,CkpZtJrGr3fZVzhiVxEnB13S8YTUzZvuKtB1rzbHHCnJQJE5cY5TY,0.010100000,401.285821489,,PAYMENT
2024-05-05 08:12:00,351465,3NKMykrsbBBe433e6pwL71Ano4WrUABXt1JdDdzar51Lr6At2buE,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,B62qkikjquzurarAd7oNYP7FKgP5ZE9LZW6ogLs5wkrFcC57RD9RqMj,2,CkpZ5Eqkr9HBDyjGQ3MKYaQN1T32AeiGnmZvtrUqh941ADgZFhtJw,0.010100000,10.000000000,,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,121521,CkpYhM1hcdb5KnuyW8rsmAxRejkxudWKTxQacYNbwTDYBevHiTGXF,0.001000000,3.476333158,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,116752,CkpZZLjP2DKSR657Ju5kvYjtDqfDYyerAuV1jnrBpM5ifdU3V6ihN,0.001000000,2.729025778,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,114177,CkpZh1s6msef5FUFAfTkBNxL6XQstELa7P6nhdqEF6Xhk38TZi6gc,0.001000000,2.861489110,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,110624,CkpZxrLp3YGQCuypbfQkCQ5eiwhKk37NCnVXPnUbFv9of1EKRiPVK,0.001000000,3.087064797,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,107141,CkpZowAQWQxcXdRNXrQmKkHf1WaMpWZbnzy6Qgwpubj7ZujZC9dsA,0.001000000,3.331524419,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,104317,CkpYzpxrYV76jptFCq8JpDqwcsEga3JKUtc1A7oHU7y87gRiiRihz,0.001000000,2.967157560,Piconbello epoch70 4%fee payout,PAYMENT
