Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,560270,Ckpa4iBkAyED5tXrv3z6v8w57bo6FtmwzbvNsShPT1xgqeQZEktbe,0.005000000,0.210375719,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,555597,CkpYfmPLLUULQAxdGVZ8NN5T4UHSDC4h2BhtVjGGY61MhHujRK1LR,0.005000000,0.242145792,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,551195,CkpZvM8gv2MbfEg14bsJNihawKkfShUv2XFczB17ddXT6FuHXHf2D,0.005000000,0.175272361,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,546532,CkpZ7AERgQ5PuCdGvwmrUfnDWiHqxKPbjptJH27oy12NFfmdKzATY,0.005000000,0.233018637,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,542178,CkpZ6XtdD3B52qMsMYEBoK16UbfGchHibasXQK7HNqWxy3XNGKrnE,0.005000000,0.167197314,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,537561,CkpYjo6qeFjycygW6q4tXT4u311o6e2k3vUzQSzhHTU1jWrQyHSot,0.005000000,0.203576897,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,533221,CkpZDn9aNX3S7abvpeyt7fnZHH38dogjj1mneyCop5snxbmUubJj1,0.005000000,0.157759816,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,528496,Ckpa6iSiDhFqKaz5GEFA9MuGykZhhTr1vMYpN2uo4q8KQyGYXywLP,0.005000000,0.235105008,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,524145,CkpZpkpGLjYHiEanjWr6sTYswhXpmTwXp8VcAgjSTtQZjkxyK7gLB,0.005000000,0.169994737,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,519454,CkpZzxkwPpZjfkj6gWzFaHj2dNJ5a9E8obgUDwHwgkJ2wHnQvxtVt,0.005000000,0.244041564,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,515040,CkpaEyY3ZtZCazUKBFywNTshb77i7cB3uCvhtWejR7A1qKipcRVC6,0.005000000,0.177805242,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,510344,CkpaAc7QLjYHDG6zBFqApf2xzNKV8ZhprDLJvyTx1GHH6WELwb3v3,0.005000000,0.245451622,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,505912,Ckpa7b3AaCDRCqR6M9zmtD3EfXi61B6z8tG2Hq1WNUSQQmrq4QS9z,0.005000000,0.202349990,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,501276,CkpZd2bvzTqetyDNJhzY4fEJyj2ajiVspZ48n5W1ebaSg2d2dNJMY,0.005000000,0.203442277,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,496871,CkpZHLab76CTRJnnco9PXtJ5ksjSdyUpAwdknUyRkHZpZTs4F6avR,0.005000000,0.195807232,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,492206,CkpZcJwyED4KXidRkDLvNW4UgwZ2PKj6zKhLhGyAhF6hi4nfRzSyv,0.005000000,0.245597238,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,488056,Ckpa1onfsmewkbBehVrvhMLnHQZiijhGN9gJ4qKwcYiYV2TT74gcJ,0.005000000,0.148285917,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,483465,Ckpa6kBXhZ5Kn7tUSu1LRMsACxiPBXcr6g6BoApheGrrP1BkSTidQ,0.005000000,0.219778714,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,479073,CkpaL6kQKYbwfaKioyDzq9CyiJzybGtqaU5gJfdnskZTuhcedBMvb,0.005000000,0.195528958,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,474644,CkpaFmtT9Nhh9hjW9ksZiRa9upaXekeWin2Ahvv2gaps3CHTkcQgg,0.005000000,0.222441296,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,470383,CkpZLjBuBdSq8BWbqW9QSF17HLeV75Zo2epVRvt1w9e95MGj5aH5s,0.005000000,0.193269935,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,465904,CkpZnrtLRJGKgbbQqj8y5rfLfacdiD68VTJAAG6oervUD7PLi6BYr,0.005000000,0.245285002,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,461719,CkpYXq61ZMKLgrnA9iSXZh9BwXgYggNkWXZvmxLv2PTpmpFSEzeq9,0.005000000,0.184892765,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,457384,CkpYuL75tgJcPwkRPWknhfoaMkVFNP2LF5Ni59PuJHi2c31MWFPcR,0.005000000,0.204404292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,453290,CkpYX29sTYFSkncYgPvfiLMcG1kgRGDXi1mrvJUu28K6MWbBZ4PcM,0.005000000,0.168894458,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,448871,Ckpa9Bwa1TBRvEjJiew9VytcFfDtBBM8hp4TAMPNptTHm13Uu4QyY,0.005000000,0.253376506,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGdt6b8qmVN2DyMffkzFYe7GkBUwr4uyUMcsxp8JWMmMoLNMtkr,444791,CkpZ5HvojFaxHXjaGvHCEVCAhVAFJeqPkXCg7x2bMBJxTTERqGpLs,0.005000000,0.183623548,MinaExplorer Payout 306 #332023,PAYMENT
