Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,441087,CkpZQqYQocyipaLJDoNRXuz9dZhz73QqZHMRyH4AdH5pTgqFAoFEz,0.005000000,0.114842775,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,B62qofGR732rnhoyH9qtc8a7coX1iBc9rftJSCeDb9XreUH4ZjFcaLF,5,CkpYmutm1k4jH2D9PoKA3raF3Zi9cfDRR5hU9Q5V7WFDoZVA4TLKc,0.001100000,9.901701684,,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,417046,CkpZsrfsU23dujSDxYBog5cCx73giiumSDdHzhu5efLAq8GUxmfi6,0.005000000,0.100121276,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,397390,CkpZFKUFdBbdzUcQghswvEVv3YFuuKmUXSjwchsW4LLvgMktHZgcW,0.005000000,0.107180304,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,361301,CkpZmGXQnqsszCR7hQo3a8oRpAoNHHWn3b6ULPQw3JncNKVG9Ljvy,0.005000000,1.115351984,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,357174,CkpYcC7U938raZXdanxKe4kQcaS3qvLnPmVFzQsANjTK6CL916V44,0.005000000,1.320035957,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,353168,CkpZfF3MaBxu6NET8DSmSMxgdPzBLgp2HJKfxQD7aVfKajMFQ51LC,0.005000000,2.167258853,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,349382,CkpYp7kYrMzdskZCEMeAKVicwiJeXW1dGDwMDgCu8U7TdqqWLwy2Z,0.005000000,1.477789604,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,345408,CkpZgMArdHC5caTbWYBK3VCxbRv3pWvUXUWsayiULF3zCkEcKvNak,0.005000000,1.894555903,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWEVVomzT99XREsTWM7bibxUuuvNzKnbgVycxZFsBtRn3BDGb5i,341635,CkpZx59Ljv2GzWviADxTY7HGmstLFd2YDY3MzVpzxvFDoRJtSuD1v,0.005000000,1.638654214,MinaExplorer Payout 280 #307654,PAYMENT
