Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,210248,CkpZAQv5pqTMWYdiL9o3tQi3hT98Xknotu4X8FdfXQGh1nmJJYnsU,0.002000000,0.000035224,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,208028,CkpZRE9JyyUAHV9jqaUpwNgDtjWDEL1SqzPfrDfRwc2GMLvvRBjvo,0.002000000,0.000046970,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,189338,CkpYoYcpLkgVJGBf6zguz42XQ92Rh77MHxCRUYrgzJY6VEmzkbhof,0.002000000,0.000069521,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,170847,CkpYnxE3FGJHEQgQRs1J5iZaUr64kESh91DM7jKHL9vrawRTLhAZs,0.002000000,0.004010032,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,166053,CkpaDZugi19EqUReVc25mfqS59AfmvQ55TXjz5Fj4jPeWkPJgDF7m,0.002000000,0.012031488,payout,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qoaixvsDhKiYNRgTekESa4iWmViBsXEomsDiaJKfp4FNkrJ5bUML,15,CkpYsQFLGJ9QM4iU1pC4L1DkT5BWSERtjEAUFYtYM3xw4Sr4cKW8S,0.010100000,5.218482873,,PAYMENT
2023-12-29 16:48:00,317602,3NKMeJ6soc6WaeTMwuh6Q6KKVnhygvpio5PdaG7oewMCH8etqWvx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,158498,CkpZxPj5j5ZAu6sEj3Zj2AM3GpVW2AjG6TztERFKzt94fycuRKu6P,0.002000000,0.021569184,payout,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,156822,CkpZu1h3NX1f4ZGineUqXs1ikmVJWV2CAEiRnQkNF3nB4HkjaDgf5,0.002000000,0.009753311,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,154688,CkpYfsrF6wbUKhqdR5SDntwXZQK6AJjuU74vow3MTxRtDcxWRA9D9,0.002000000,0.040952006,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,152597,CkpYYmCwGHvxCsyTosaEJDQungoAE6rYbc21SPrxfwFvAwRyhGPZg,0.002000000,0.045429325,payout,PAYMENT
