Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,560233,CkpZc6seS3daeQ1dwghEFkcW92w7WMCnRvxeytv4TUxVqTGBJM4Nf,0.001000000,30.508399349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,541889,CkpZojf4W9deNHjkC3Lza997jiLjUozGZZEs36zHBnvT1QBw2JK4i,0.001000000,31.529029551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,524638,CkpZQw9SGuW1DLJX3akszrhZfJ3w8pYi81uVYj1NcUfJrzjWu5GJi,0.001000000,30.332758942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,507093,CkpYaysLGmAtfvkGzCF6Rj2pqRZaU3NAwfNGM5kuTMZ1E4RzA5WqV,0.001000000,28.422987256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,490052,CkpZzBXccjwBGJgwJmiSCcUCmBhPCCXx3j6tUVSdi2hYewZ1hu3aw,0.001000000,33.145597169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,474263,CkpZCHwNThNM6gPKj9cJUSjcn4TnkmrUoaYmAJ9q33xAkDtbCYjf2,0.001000000,33.692538125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,458919,CkpZLW536X4tvyPE1PquANmxKs9pHZ7rDEQvEzo5BJbhR99XRhB3F,0.001000000,30.446910947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,445186,CkpYoZSUH3JxmWHN8eQYEuzEQedT9GtDRsW8dtiqSusKtZUsSkwpH,0.001000000,28.031291470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,432155,CkpZ2F1UDDQtGDAXWz7d9smwxpUktbFQhHuXD6XG8WX6JEjXEed4c,0.001000000,31.431437419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,419235,CkpZUX5CDofndd64rHv1aGsbLMcgEMcgFKZdg11DYUaTRQzuN3uFN,0.001000000,31.466269086,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 20:18:00,317379,3NKLprZdAHegCdLKWDx4sAdayrTRkhhfednXJBoRBQcYPWgcJ9Ex,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZa9CTBtkkb6c4ZR4cgz1uXupJ5713v2GYH4tQAsJaW5kFDrLt,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,406466,CkpYujxnoXLEGkxFFDUg5Ediy4wACuWJnygrNhmo8AWYnJ3e76GrY,0.001000000,34.557395810,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,1243,Ckpa8WceBKgn8J5Ct4FQV9ud6wNmjMAJuYiZzAS1JgDMyd7QDxrhe,0.001014400,0.000408000,Get Airdrop - airdropmina.org,PAYMENT
