Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,4,CkpZAvr7goRUpjthptzVXjehQPHErmMru8H4nLFNG9yeuZV8Qb738,0.010100000,437.687617005,,PAYMENT
2023-05-19 13:06:00,252868,3NLkARoMwfeWXYWhrWAquDzw3AhxjuavJMjPZn9DNXsXk6Acgdq7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,22373,CkpZRvCLXhrM7tXgG2XqjdsVoDeQ2iKwfbza3FnQBcrF6qQCTedWm,0.010000000,437.511550000,,PAYMENT
2023-03-19 12:45:00,235149,3NKjXA8ynLNvqK6QQVUfBytdETsFMXDMRHBZMpMaTunhJVH8iNgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,202453,CkpZiLvTjrMSX99zaeqdowPboXyouDMJDEMgVEHNFWJhjC6DYjv3q,0.001000000,0.097007255,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:21:00,230529,3NLmcPNkzkEC7rk81HqBMhD3pMwh21UZn4EBgK7oLKs23SXVBp8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,193247,CkpYT72tNxrZc3gWvjFpKTXXJLV35EVHxHjPESeuXMwp5Smx5hMCf,0.001000000,0.089159750,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 17:12:00,227116,3NKkRoKBs5jhHEXufQo8HSvfGDvQ1eeb2MwtCXb6ZWYGJ4B1kELk,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,B62qoEcQZZJxFjjQHdR9Z9bhYWYHJWjtLZGYMJfduAefHN5mNe2W2AS,3,CkpZhYLjZYZgtQWui1e4jGUTVQH2vzd8PQYHmNhrL1xwyNLMZMh76,0.010100000,11.572334031,,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,184651,Ckpa3LUgj8wiDjF8kEixjrNhbcLfh6CkJ4KmihUMmU9NXYuf8oHmG,0.001000000,0.043426392,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,162568,CkpYymqL2ot847u3ufypLCKxr8jzF62qoLM1yPABogU5hDpmrHk5s,0.001000000,5.794163183,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,154317,CkpYn5PntpN7amTangivYUmm8WxfDpnMNuNJxCA8R87Vr6ZQqfz9R,0.001000000,5.744844456,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 09:54:00,211351,3NKFDq4QpcNQVyqNRSMVPVcjo1JCtKPfod1TvV4nGaYzfe29rHx1,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,B62qoGyJSrXY6xXfM4eMbGB9tKMKZRmg2XELYfq2tumNT3NRdHN4w79,2,CkpZk3ULeUMAJLR5zHJhgr3WQxZoc3vSaiBMuViSAUQmXrcJgbwrc,0.010100000,424.053998492,,PAYMENT
2022-12-25 01:57:00,210013,3NK9P17GuDNZcuSQUM29voNuHwmj6MutoXZKWVJGCJZ8nfhMFr4s,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,B62qoGyJSrXY6xXfM4eMbGB9tKMKZRmg2XELYfq2tumNT3NRdHN4w79,1,CkpZ6j7N5pY9Qkc3hjNTuUdAB9kvdngv7rmwdVWhgfmJNE9GNaP5J,0.010100000,320.000000000,,PAYMENT
