Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,561467,CkpZ3giGaaiBKEH5e9EmmZAYcdgqJh1AKQ9nitZJMk6iC3wuqquZS,0.001000000,15.689236317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:09:00,351659,3NLncu6UoBjNBrx1YbpXsZL3CKHHxWQ7XxS6asvhR6AxHKcjiVWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,543101,CkpZWVXUUT6hSUm1HuEcgDWXb2uGnvWx5Y7fcfrTQDiNc2fxNfhcX,0.001000000,16.214105164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,525863,CkpYWov8FUNjvLE7ULSg64nzgXqL6H3v3JJbTFjecZM2g2G6wJdsm,0.001000000,15.598911557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,508305,CkpZpHHYWJeqQGKujVKqnDaigDqNLZFRcKveNfadUCpaPCeinvKm9,0.001000000,14.616793191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,491260,CkpZbmYU5MqEzgA1Ar3t7vqihhUtSa8Lmma1Swjcf1828cardLTkH,0.001000000,17.045440491,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,475451,CkpZfJ4fo3RHxvRr6PsCDffzyqh1xFSsk5wtaQYyGd2NfC2VHbyei,0.001000000,17.326710019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,460103,CkpZ4HA4e9AMFXZ188AyYjURRr8hK9JjEdYXgL4gEEk81zCcoCwDC,0.001000000,15.657621235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,446323,CkpYxCF1ztxdT5FrrRzeCdo5dcsgcWPh1cCdPbkwVdsK9M9v2mjBy,0.001000000,14.415371025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,433269,CkpZZRx8qAfUPqLyRnAtCQDBgE7ySEzv1CNWdHvktednQUaTej8uN,0.001000000,16.163119192,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,420351,CkpZ8F4UKamAdtsvi9sqiHBUR468xMfoSBrMpNGg7rqJuzhDdq7dj,0.001000000,16.181029058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,407584,Ckpa5UMjakV78sJqcxf1WbySFHh5hcxRcL4noWofHrEob3dEQTEFE,0.001000000,17.770591895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,813,Ckpa4VrckooCFqtbJBjXx4kaxsh4M8KQugWq3ruDkZMp5f9K2M8NG,0.001082240,0.000430460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,394978,CkpZ84L1RyHqHm2cta1DBYEDr4Faamitot61mkdpE4jc4hQaPfCeN,0.001000000,14.659700293,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,383147,CkpaJLT1e9u1tK1kah8s8C4nM5oCTLeHpZca5SwzYF6fLfuskQPax,0.001000000,15.217490438,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,370994,CkpZtzJvRtD6aL1KfnpjQYP1oQsM91xsbNPc588WF5fAk1CDVqR53,0.001000000,13.480444470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,358751,CkpZJ1DbjbRFCSH5ZuGi2kAidYcwG4WZ5qB1sgVkbeaL8hq4kWTBc,0.001000000,13.727712311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,346658,CkpZNjirn7gxJfcDSizEMrowMKkYaZUhtuctT8JK4CQVS6w77VE5R,0.001000000,15.141606937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,336168,CkpYxQgHUCtZH8Dw7sGsHBFnNUsmHAK6GcimA38re32BfKXN91Tas,0.001000000,14.284445598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,324403,CkpZKouWjuE64QoAHtV1yB8Dp2Ue5Mxs19g9XYDcQsftLKJsANq9i,0.001000000,13.164362253,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,312732,CkpZZsVB24ucyenFmda7TrdWDkMUkzuSGcq75UrHDd89RbhHFrpW7,0.001000000,16.453686545,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:45:00,278236,3NKWGibZoMdNHEixV3n5bM1FK3asJ3WmW5N862kRbHApXR315DLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,301220,CkpZXjUrXzfb2RrqWVLSJXivZECgii1Uzw5FW61PhbW1ZTv6uux2o,0.001000000,15.195950827,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,289836,CkpYX1N5jprAoddCfmuEhjQjLDxEeFkv1yGP1oZ9BeSmR8ic4eRhK,0.001000000,14.140507079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,278579,CkpZXAgPt5FCwJkborcNuxJTo6x4Buecz2qarmHjEYgdcztYFP4kj,0.001000000,13.566652428,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,268197,CkpaFzDsXASxHRGbtmuHBFbP3MW8PamNUZaMMsEEhb4jJRn9ea1tk,0.001000000,13.501150382,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,257382,CkpZHetozxSUwmSfTqG6ajwLWSk1cLrwuCyW9fRvLe57Y97tNu5xv,0.001000000,15.561747441,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,246672,CkpaFmtPRZYqaRhpBQPqaqPvkC7y8nvGyjnL84RaSKE5De8DR2ntQ,0.001000000,15.143508308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:36:00,251694,3NLEzYcggFnjqAFLs6q2hJ6KPPzQKNM6NUgrCSnh2JmCuhGB74Gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,236122,CkpZJSWN4PyZ4rtLYVoySWr1Z12gW6QfibwKJT6sJttULw1ThaigT,0.001000000,15.376434341,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,225835,CkpZpxc7wRQdxsum6TLB3gSCqWcimZU4P8MybfaNGovWfoNNyHuT8,0.001000000,12.989343815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:42:00,243116,3NKifScnhhXDV5ts3y8n9u3P73oL5H8QMTHcg9v7JBKDDp7CrLi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,215870,CkpZsVMvNT2owKvCNPHvgrXcK1TLcVnBSebiXtLXo9t56KEPEkZMw,0.001000000,14.314210824,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,206180,Ckpa6T6dTDtivM7c4HSvXBwXKWFXpF2AnoWxd4pgyja1D1ASLwEs4,0.001000000,12.487659172,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:54:00,234322,3NKbB3e6SPZZ1Q7cwsKQ1b9hyqiKh6NZWxNqaZDiBD5FfGP1Nv8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,196881,CkpZvrSttij2DaHnSqKyP8b3gXq6xSvjc17tMzoFiJdAhHy7fAgzK,0.001000000,14.581169700,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,187828,CkpYcDucDDj4LQQFzZzR6zbTTuQV4TefVFsrrBymQbLvDRGF4a5TU,0.001000000,13.309101896,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,178858,CkpZPNe9xVpJMeuEZLrQHp88Uwx8izRvrZgayzDc9iigZqHZG1dRa,0.001000000,12.920551394,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:51:00,220929,3NKdPsSsERmrxqHzx7GYktAwkf8B2rALrAD5Zh1tg51jnCwMQin7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,170069,CkpYnMuNsmkt2ZvmMKuT1LAuqZERF3iaRtg6EnUG1bGn3gyRfbLZY,0.001000000,11.972397115,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,161573,CkpZYBCWZZqhfwkFTFyFWDnmYSB7oVkr3dF2QfPn5RCjDkVE2E9uC,0.001000000,13.208065684,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:45:00,212134,3NLHYrBgqwk6XyEiyB4oDs2kFBnfZWW13kGwq1cwKEyAmWoiniBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,153347,CkpZ5sv2AzXtQchsbhm5GynBvapL1CVXuc49d9tpb3ax3SWU86tM4,0.001000000,13.095641344,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,145468,CkpZUefzt8SfnhSJ1Mbv38si2DuqFLkHXsQU64thYe5arFhsXTffr,0.001000000,12.939521394,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,137921,CkpZxJuTQsHEdGR7zdg8TBDSxjpXMp5jHwGX84iHfjBWgmTuKYXKA,0.001000000,12.143948946,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,130628,Ckpa3BiASBANCg7rtXRsMW4HBVrjqK1j326eo7rgMEHWFUFNLdtde,0.001000000,10.291790943,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoVDio9tEStWC9DXn2LwRkKX3BAuLhYJSei7JfzqghpMUpX6Bgj,123521,CkpYYhHNkndDuwpAucZK2tKdUYLzzRy9jQjRp1bh5NC9iwNAPv3Vd,0.001000000,11.447004860,payout_from_AURO_Epoch_39,PAYMENT
