Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,12880,CkpYxP8SC3yUYaa5VczLPp2Xu6sYC13UUqFZdpQb5L5RrCXefn3V2,0.001000000,0.121241480,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,12373,CkpZ3AoT5ccbgCSgC5roMj81rQWnMgWEwnehWqNzNcG6AQLT2kXSz,0.001000000,0.111710798,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,11383,Ckpa7xawzUnCqTXyv8b74tv5Jb8sqjy6bCfsERhWmbgCbGo2PzNbD,0.001000000,0.124616649,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,10587,CkpZdYRKMCN132oBX3hPNSjYUnohz693VkNFzWAFSCpz2b34rEyvS,0.001000000,0.111346181,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,10246,CkpZtPMSj1Lz55qafymgbNAzSKKkNinwwXEyUjbaCMSbp3CLzbFHJ,0.010000000,0.089343777,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,9903,Ckpa9REYTNKSWCrFigTK7wJ5ZEED9f6che2SCEZGbeduwtb1NKMPe,0.010000000,0.150359876,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,9348,CkpZA1FtuBGBwqKAzMXy3sRkVg8BkC4rk9spybnQsJ8SduxypdVkH,0.010000000,0.057220281,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,9001,CkpaEQxUzKFn49W5P6NfX6mWg9QMKhrzurp3coGStyERN4z6uAXiJ,0.010000000,0.047151269,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,8655,CkpZyHPii3CkkZB7uK7cEVNSW5kLjsYzuG2FLCgjX3gCei3CY5rQX,0.010000000,0.094203043,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,8307,Ckpa47pAPgpxQGJ27nP9JjB5zJVnzAJKqNMYR5BaBxCS6GeG3ACfk,0.010000000,0.097358766,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,7957,CkpZkYK5kwjykQPGiZ1Nsx3MFrehU2DgYKgncLjBjQqzQs5RUQeAp,0.010000000,0.091018711,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,7609,CkpZeFm3ykFkAyqxSBzpaRxqKmUn3RAQwsBopcmsXyGe3WKJoLFGD,0.010000000,0.124426025,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:03:00,269144,3NKqJVavi4niAub7G9tRmuV4mDvFjb22MSvQAaVx4uqie7VYEnJV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,7261,CkpZH8wzFLsEMsQW2yNHXd81uMmDtwWYW42w7CFtjaHxfJTL63F9k,0.010000000,0.081812986,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,6914,CkpZoJJ2Uh6VtL6imQPennJKDa39jsNNgSoiXjx8AHMVAWjnFDivJ,0.010000000,0.088730074,TowerStake payout epoch 55,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,77,CkpZ6QRFMc3HCDQwHVRZxJKYT6xg8LcZCGzMdHkMiDSQ5zwwZUNce,0.010100000,0.100000000,mip3,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,75,CkpYqWnTDZXvTo6ReDokLLMwoCbQS8TLpjhNsYi7vJRt3sd61fJzW,0.010100000,2.000000000,,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZBhnVEvShPDrmuHTmBo5KHQ9scxfWqKRjn8m62tbnwzTmtc8Fa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYUNnixZydYDTkmHx17NvpQBsgZf6dxKrZk4gLA8Sewguk3nk2E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 09:36:00,252283,3NLQGatq28JmFnpGCwa9a65hobsB5FbznZrYHDBjmQhwd2nKQ6CZ,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qnoYvQRiAEUm7qvR9ySdrDkGtmzEYLjFXHjd9Shykjko8oDhtBd2,24,CkpZYoq8L5xt7HidQ6GMU7CXEsidVND4to38jWmFCbp6ayAtG7GxZ,0.010100000,10.000000000,,PAYMENT
