Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,587577,5Junh3M1epNANNzQrWaEpL3dY1mqRTapDVHG6rWnQydoYD9XFMf9,0.001000000,0.919013506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,568802,CkpZ4mvpVPVZqeWzTB9XR6GfBnXU2nQE7BzStREdaWV4uUUcC6hub,0.001000000,0.907311363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,550925,CkpZq88XDbzSbG9G5XwHsRoVAfLiiMaURYFKb8eGiY9GxktUhtD7b,0.001000000,0.784783010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,533663,CkpZXtT6RPZDMEenyrFEEr4W6TFy1S5saQ3f5Yo8XpApUEZZ6o7bu,0.001000000,0.761045567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,516595,CkpZk3qJ4PBTrjMyfsxWsqieKqj8mWebB6rb4tPR6XrpEHZxh5VWk,0.001000000,0.718975004,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 07:48:00,343488,3NKkbDDcxpSYKYBQ3kpMtwNoMDYXTPRxBMoBu12c9aidCmRP7qyP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,54347,CkpZ6r2FrG5JwnFy9h9hnD12Yq4KweNRagUXZwwz1cRhNj8NLgwm2,0.030500000,20.381592600,,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa48KkAhg6wgY6T6WF33aejYbCS5AVSBcyAAyiMJpGXo1bN9azB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,45622,CkpZLkwQAZYR9eftC3ugSvVpoafpMLkQFezwwVTsuNbcfczX266ow,0.200000000,4.594500000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYQbccNeTSyw2AidLEbJDmCtKJ2EABZs8EbuWWmD2jjTe1rZq9W,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,45619,CkpYcxrk716uqttQn85up5dVr5r52AzHVKjYt5WzEVSQgMa7j4PE1,0.200000000,96.301568000,,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntzazCTM3EiYbfV9RsXzMvhs4PKNqbrtnqoJJ16AQaPHkTz5HyX,45617,CkpYeppMtr7KSfeP5o8dTJh4fG9CjTiac5Ni5U9Z1c3erF36VhDPw,0.200000000,4.100000000,,PAYMENT
