Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,555239,CkpYuw1ZHTAuRSEQpwPxeskxzMwm92R7hn4R75QypWhCEU8Nc1cCu,0.001000000,0.046264679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,537937,Ckpa84GBfHRb7yLMY9evpPf1B14Qfr1gYZp7rbEYfgwjJV74r4rrG,0.001000000,0.044865309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,B62qkHoPr8nZggKZnYjHxxtMbSfR7FQYUYP9CqcdA6hfsH5efmHij3e,2,Ckpa1S8UnW2cMMnxXjyaJmoqAezTyhJ2JSGbbgH6U2p59QTgzyU8f,0.001100000,6.148724928,,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,521541,CkpZ13dr8EQ9fAC2XSSepSrTsBdcEtMRY8dYEAcAXZLbvzmYnxs7y,0.001000000,0.020202439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,479534,CkpYUFVAm2Eq4tEiXhWyjYUhw2d5dMmXUESqnxbfzNeVjk9ws7VGk,0.001000000,3.207993783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,464086,CkpYgeZfwUYgQnSuqXHytyKprZKNNA1b5qUocYqRLQjRJ4Htz1ayw,0.001000000,2.921628706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,B62qkHoPr8nZggKZnYjHxxtMbSfR7FQYUYP9CqcdA6hfsH5efmHij3e,1,CkpYvKcShjEkD5EuBG9bBj4rQWf41Lok7DCp61Uk1nJALAivCUZsE,0.010100000,385.792587660,,PAYMENT
2024-01-14 09:36:00,321691,3NKnKTKs5XmJ6bMxXKJCnBpREPs3UCYCtMidR9W1MDuiu1fZZJHM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,39044,CkpYh3Ji6Ph9hrY3Dp3zg3VFf9VBV54gRn1XK3Ps2x8Lnsjx3TkeB,0.500000000,114.938974260,memo,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEVKMkVm7u1os5ZtanSrGLa54XimfEpeVWjigQg4Cd1LDWEH1w,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmKb9wBXeAq5BEzVDULqBkjTd1WtSE9NpkcrbS9VMgFBZJXqYiYL,38772,CkpYZNnsTLW6xcjNSE9dpH8xaoV337815NjUZpsRR9asy7hFv7VeF,0.500000000,272.373813400,memo,PAYMENT
