Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,268,Ckpa4N5Y5yXRoRiSd3J6gnodLXNg5NVqgdu58C6p1fsbgQtFvQ9me,0.001096610,0.000371500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qpDoRcveLTej3woMJFvRr3bWQgEViyVP5o7vtt6o3rcUk1ecAPGo,267,CkpZr6VZxzEKE5QD1JJ8Buby3evj85bFFu8omv7pJDwbK6552F9Hy,0.001059530,0.000531800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qijL8cxCg9P3bb2mNzezhNajVxVQq4WmDgsogSeNRpL5Q51KpF9s,266,CkpZnwzpkdQ5GtCWhs5SYsDzU494mRxfH9EogRKgCtnjrfKofkvwz,0.001097610,0.000198470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:42:00,150770,3NLxARRKc9TpicTkxbNQgfqcUXuE1QRyQ54cdDXbNQcshkaKnBXx,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,265,CkpaJa6AeFNRJSKJhV4asRANFRD5Di435SenZjJttdhvXNTG1JngE,0.001085660,0.000375440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qneop1cpqnNjaZVi57rK867JnEdFCe5qdKvfBi55nWSbGDRs91dG,264,CkpZ8VGY7FwtmTS2f4rNxwEjyNsr9RGjSWy148VAsqTTJDZohfFh3,0.001099170,0.000385750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,263,CkpZ9hGVDkwpgif9Uc5WzR8Q1Cg36uy6FwZ3puGLehWB5pmgaNYLu,0.001028590,0.000898300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,262,CkpZR9XhUBU7kianf6vfuZfCtUzxNavfArPnaZyy7kjsukLM8957b,0.001068570,0.000247240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qr2krNN7TjcAa5UKnsvGpasLwBdLtEUaDDjk6Ad1Li2qFgujiEMT,261,CkpZdAP4jHvUsPo1nX6UoB4mJWvk6B7JvdJLso4QW9JSLjNwCNGnL,0.001035790,0.000707760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,260,CkpZud87x3BffYFWo27C7Vmnd5w6NPGk3QRM8oCFzjySpmTJD6rmh,0.001064380,0.000183800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qrVzi6k4c1Q7fCMnLbe8Wn5TSqMrfvuAmpacKe8VJkjsjKUXH73Z,259,CkpZbgqGZiusMo6fbLGde8EunxwELNfvegdMfQTNhaszxAZsFy3jw,0.001088170,0.000624500,Get 20% Reward - rewardmina.com,PAYMENT
