Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,580128,5Jv9B2v4mibpZJcKmXRLSUDNebTUPAXkaP8y4Ua2KckNhFnLLNXe,0.001000000,15.770233317,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,561497,CkpZwCv6SmNRuk5rVbTPSWTVGuqEjiHK7m9o4iyuDcKMD621ftVDk,0.001000000,15.551993925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,543131,CkpZaHvGjzwmaEzU3YM1sg8PWTX8vqdabjRJPbThTijiEn9tR1o2S,0.001000000,16.072271462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,525891,CkpZkQiH5hxGmgwjdeY6TFTEeEzaiiQcSxLu7WxB5iR4XMfbR36o5,0.001000000,15.462459293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,508334,CkpZ2FdtSt72yo78cmkU1DxsUxtTo1Rtickir9w3WSzLpsWdJsg6L,0.001000000,14.488932057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,491290,CkpZ9j9nQgE4cmKkz7H8YNH7vUPSCB5f3MZJ1UnLmjSqPUFAXf2vP,0.001000000,16.896334579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,475482,CkpZmhwJ2fA27SAKHbYsd2gN4TES4cBxWkob4mxGWDjvJ1P2NSSDL,0.001000000,17.175143479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,460130,CkpZxdzJ4Ce7f4pfNemfnfUHzrT56uZqtw19EiBCh5g6PSqrb8osT,0.001000000,15.520662817,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,446351,CkpYn5oigshZkEA6rWwv7JidhfoawKtMpjVKuoZfSz3qbdzSMTY79,0.001000000,14.289297540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,433297,CkpZAZmQCHTyMmWyvCQGXXSSCVkN9np85SuPFUFU38KYPdHoRbAhn,0.001000000,16.020720928,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,420377,CkpZj4Xicg2EnEoZo6tjPwDV2rrYZmm99WJoQfzUXfrUth8o5aALa,0.001000000,16.036802642,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,407598,Ckpa2rbvoGL5R7Uz3vf7SkLuYepEVigdxuQo4vzMrYG7NErSLHzan,0.001000000,17.745951915,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,556,CkpYXsyBqsApXhaEohvVt27UpyMosXXZzEN44p28rnjvhvQDr7UQN,0.001018540,0.000866460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,394966,CkpZ8VTjizCvHP5nF2k3AwhcKWUDa9CMkY9A2cMABg2RbjvsKbHLv,0.001000000,14.738527881,payout_from_AURO_Epoch_66,PAYMENT
