Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,12935,CkpYRf3eusqx1Nqic5PPKVhqzZQyQw1bouhYrQskUWTcKSExWRvEX,0.001000000,20.837129115,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,12679,CkpZn3TZhncmYm95u8mmXe82ghGh7emYFYgDYWjS8xZqBtBjffqYu,0.001000000,27.475499283,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,12465,CkpYkF2kSHKyTqZitFpvKBqctRJY8cP6pZYShLryGBa4W4Q2Tes7P,0.001000000,12.684039601,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,12209,CkpZwoWfEcsZTcZqwePs1oNj95n6VxtcmDZW7hHRmRMdj6peLFJSo,0.001000000,25.114223457,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,11954,CkpYsg42snSDEHEei7aD55T7YigtqaKJcwisR6y199hC5p1PgccLN,0.001000000,12.613548357,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,11713,CkpZmjwUrZpemsTGtCsfd2zWHqHz6LhPCx8Epzkr2BPuSvxre54SG,0.001000000,9.454616891,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,11467,CkpZEBVT8A6YXLWdh8Gb1t3rZjwWdB1oeFuaK1N4jo9zobvS3hFcW,0.001000000,13.925729250,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,11182,CkpYs8fEjgbVVLkgCbSwGgY8y4Ksc2VqZHBmKCVDDdUab4WdT6sBr,0.001000000,27.464818857,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,10942,CkpYscc7yPwYZ9LyLTPYAHDTXGDo35B1W1QiWe2uyt7LPxcpRwbi6,0.001000000,17.395615660,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxYaHsNciYF5UPSuiF3X97qpxScPiga4oeG25ELp61WEMUJFuS3,10723,Ckpa6M2P9bxQWmRffDazuTwJyE137JDeqCK3LrYvJ3fQKWhVSraqS,0.001000000,22.770244969,TowerStake payout epoch 68,PAYMENT
