Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-27 22:12:00,45423,3NKMSXz5cfeEq7XMJxp71m53LEA1Km3Bq6nw9JgPrsFYexJc3FA3,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,B62qn2nM63fm9azvdrvDdFx1ptgfU2rejP19eKdLTUjYpfEZ28BVtEh,2,CkpZVo6ZWtpKypKzSYzixD13p4vS3JhRGDFtp8G9MZHYRLr2AA7w6,0.500100000,2055.000000000,,PAYMENT
2021-06-25 15:42:00,34466,3NLMb73AhVydcTjYzHyvFvGd1i4Q3Cq1tPxmQnfxaKJCvChrQibc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,5544,CkpZUdD4qY9mUbgQCAjJyyMwBqTxLXfrYaLi2LnqHYKY9jF7Za8aH,0.020000000,2055.861141300,,PAYMENT
2021-06-08 10:09:00,28482,3NLWri4LD14i2bMUj841KNWWFP1mg9PD2RSUUHpepLr3vbJsutpP,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,B62qn2nM63fm9azvdrvDdFx1ptgfU2rejP19eKdLTUjYpfEZ28BVtEh,1,CkpZPZqMpVo2tZ2zLb5TahuQc9spUUYzmT458WWhVPRst5CdhBfKV,0.500100000,10274.000000000,,PAYMENT
2021-06-08 09:06:00,28463,3NKxvLcdXwgtYv8keX9x8r8P99LkLj7irrJP7YroZSWRPq11wEoF,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,B62qn2nM63fm9azvdrvDdFx1ptgfU2rejP19eKdLTUjYpfEZ28BVtEh,0,CkpZEKpEK5sQT6WjHLe9sxLgmjkd2R9fqgiQBnnnvgi7MwGL5QniC,0.500100000,5.000000000,,PAYMENT
2021-06-08 07:57:00,28445,3NLcRqpU7SuYfw3DCgtG9BZhR1oKc1d7LntXaK57PcPv1ykhZ68h,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,1777,CkpYWqbTdJir41hZ8EJve896hGjst5wbSgL17i9Vk6TFP9vbtbLeQ,0.020000000,2055.861141300,,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,2448,CkpYYsw8xj2psPSJAZGo61rMFaCrz3DEHAEybVR9NwAx6y7Ny5dZR,0.020000000,2055.861141300,,PAYMENT
2021-06-07 17:42:00,28235,3NKWHYGJvfaxCWgsTPPbsrS5Dfvr9nNJgmgp7rkw3VSA31jwNCJu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,2439,CkpZ74PUpZ5JgtJvkjbpBGVhff9JasiBUbyhx6bwL74K9Z5bcS66Q,0.020000000,2055.861141300,,PAYMENT
2021-06-07 17:42:00,28235,3NKWHYGJvfaxCWgsTPPbsrS5Dfvr9nNJgmgp7rkw3VSA31jwNCJu,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,1777,CkpYnE5AW55c82duEWgEAfWtYFiWN2iRCJTfEu42En3yVFKWHgPtn,0.020000000,2055.861141300,,PAYMENT
2021-06-07 17:42:00,28235,3NKWHYGJvfaxCWgsTPPbsrS5Dfvr9nNJgmgp7rkw3VSA31jwNCJu,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,1733,CkpZiHDUj2sv9A3r8Xyg5CfzRqKzqqygP7C1xz1QLuh7vZ5gaXEZe,0.020000000,2055.861141300,,PAYMENT
2021-06-07 16:18:00,28215,3NKABHCeewwReXqqCLjsMgyNm9qgP5cLsqgx7CQWoySdKDUMkGJi,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjM159KSgZtpRuqSoBY9dh2etcJ9hGUj7TPXJGZjuwwpnNfZ69fu,1738,CkpZcpSFLrH8vMe7FtZZZ8PqUpq4BRma2uLPPYS4taYDWzRJy5jnj,0.020000000,1.980000000,,PAYMENT
