Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYh4ftHWtb99cs9iPdHbcFGoJPAvFGf98XLBK4cc2Cmx6W84nHm,0.050000000,766.214390261,,PAYMENT
2022-04-15 10:42:00,128215,3NLdLKvYdpVvREcpxL9SGWXMsD6idsGxbKMuj3utwVX1k2kw1KVL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,59058,CkpYmuWoH9XNkaG3yeA22N3KdyE7jWdZyKvbJsbzYqAyCWU4v14Sm,0.020000000,766.264390261,,PAYMENT
2022-02-23 09:30:00,111724,3NLxTyNptRQyRaofVkDtP52Xxr6FnW7DMZRpjSLkUN9CDjD7Vn9V,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa5anTkebEfGKBygKX1i9xVMSeB67bzkSAKNDq9EkEHw5RPKfvA,0.010000000,174.829391856,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,53897,CkpYtUadUbuHVKrk3tgs5deA3iSVMR5HEoomHAq8MhjcY2RTLjJj7,0.020000000,174.839391856,,PAYMENT
2022-01-16 00:06:00,100055,3NKJpAmXtxiQGJhrHD1nF5yNbiJvkus7P4xER3N3MDRmHgvVna1N,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4Vz5GPDpMEs8R77mok5w2JUCdeKgx17rff11t38GM23joh8Xv,0.100000000,242.780246028,,PAYMENT
2022-01-15 23:54:00,100052,3NKWQZMcRokuYi9EkTsxs9MDirrvXAit7NCxKtW57qxjoKj3ypyf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,50806,CkpZByHBzCvUKRMB6XxsU427nDe1BHvu1QfWoU1ijMjvzopzoU2Ks,0.020000000,242.880246028,,PAYMENT
2021-11-22 12:09:00,83278,3NKvGmJbd4HZEyPwMsjRDfKtMWQTE9WQ18gqbhTjFaXYpwzoRnvc,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYakVrsED1yALusojmeXf2seaP2Xg1dQywNhceH9iaHzv8Zo88p,0.030000000,317.970000000,,PAYMENT
2021-11-22 10:57:00,83267,3NLrMJLtWMQc75XESRmnyPoCUhWWkc7vGFA5u78fvq9mnGi6SWZp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,44097,CkpZ89ggRXM5GyHpZZ6sEQ4Dk8QwfM1d2tV2wNcKaDSusQsqJECYR,0.020000000,318.000000000,,PAYMENT
2021-10-20 16:30:00,72709,3NL6mXX3K4ezL242uxwia8KatkPAreRqr5HSjBDWyvec2ubDNiXZ,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwvkwtgbxNwt8KYkc9ydTqzJhKB7ZfUrN7kWYTPpA8dWFY7f8i,0.030000000,449.970000000,,PAYMENT
2021-10-20 16:03:00,72703,3NLKXjiJ2QSQLnxcGu84t2eZo6euZqZD6t1i4oLBSMQxXdhamXBF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyQQSUuXCbhYMEa3AZMvBLGmMw7dEWq54KG6Vy4nQdkrGYpLnsJ,36332,CkpYa7HBfwRJFKKbDqAPGR2osVTAsMTzXp4zGeAqiM8r92C4VWLQa,0.020000000,450.000000000,,PAYMENT
