Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 15:09:00,364746,3NKpZxpdxVc7U49j4mu6PVHPQYHNfFm2Sn1TFGaCXs3sorTVUsGc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,69998,5JuZTAiRTqfh5tB3oevbDYDCtZ3kfiapEc8choWfyeeLyDaQfDoA,0.003000000,2.831395240,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,68583,5Ju9iYNCMFraYiaemJDcTkg8UBdk1AbQ4Q3JsHFfvpM49e5uB1d7,0.003000000,5.798034920,WeStake.Club payout #78,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,67599,CkpYsThL6xU9GUPrqysqPhfM7xMpUfH7WMjUUwVURhNoCubmasLVE,0.003000000,5.243534980,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,66345,CkpYvPmAb47aK4GELdg7CYDGhnForYaG6JeVi53mn2HBnqvLudN94,0.003000000,5.871874510,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,65183,CkpZamH5U5BHjVYs39es7zSzR5XNiNnTaKSqa2TFKW7j2K8LGtmUa,0.003000000,4.035889620,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,63924,CkpZhHpHoadHht3VKFHYEeKmZCApby5BpnA43mW3BRMySUJogwsE3,0.003000000,5.716601500,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,62729,Ckpa44dTK1xTGXFHTh3krgDH4feVKPczizSjr7cKMYxmjkejyc8XG,0.003000000,4.318572480,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,61547,CkpZGNo3WtzKos7kz3m2g93FAEzKhqxtmyLCdgMW4VUPYKrRekVd4,0.003000000,4.913233890,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,60253,Ckpa9WU5UsWVR9zk92KnLwBJdWgaerXigNXX4Cb2tGmWByNUqvzRN,0.003000000,7.068378580,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,59007,CkpZUfdHQ39siJG91Ehn2MqKCEAQJ4PwASjsa7A98RzsWthYLVRQ5,0.003000000,6.743357250,WeStake.Club payout #70,PAYMENT
