Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 02:51:00,347277,3NLJ8o8W3LDh97vkJmuENmiF9bU7uQhhctUME3UZowFkp3xuXDCw,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qj7gZBa9MUgUGeX26QiqYwPnFNWvVEKb9s9PmnCUSsBGkScpYJfK,23,CkpZyiZ6J3vHe7Jd1URZzCmZc1rqioSz6eXBn7rXLQLgtctjaP6bV,0.010100000,2881.926428055,meme,PAYMENT
2024-04-16 00:24:00,346158,3NLiKDJA9Bgunb9SHKaZ3LUZ6zbVPaUiEpysH6irtcWEHiexbjU7,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qopyjctBU2ZW3qm2Vg3ZwoMryMVHBeqnE59wrEymghj5cxVbYzAn,22,CkpZJqWgbGNszrp7kqq9p4vNRKv4eZEhsGG8hvdiXPGhJ1FxDWugd,0.010100000,2915.100000000,meme,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qou4q7ibtUsaujBMZ3UQqxu4314nJqBrz4FRHju8FaxSYkRHMwPZ,21,CkpaATnbYcxDnHiJ5rTLjyAC4axzDKGkoMV9MtUfCtfWS2H78yTNX,0.010100000,3200.000000000,,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qnTLZi9Wi6cEVkdAUa6WM8fYqyEZeu49fVzLEuSFM9E2EUwSQe8A,20,CkpZsUJaRxTc6FQ14yUntwrevbqJREvpZ7p66Ct5hB9UJ1eDB4fNx,0.010100000,4000.000000000,,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qou4q7ibtUsaujBMZ3UQqxu4314nJqBrz4FRHju8FaxSYkRHMwPZ,19,CkpZw9HNW5TqMPzpkcr7BL3EaeonDyxZURXAdoRJ392G8J3SrtMfk,0.010100000,4000.000000000,73,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,CkpZza1odopwHft6MEqWctbX59D9RyCKKWXpD9uuE7ijQC8JyLQxV,0.010100000,720.000000000,2e276c172443d59218700ce733a129a8,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,17,CkpYtm7ocqFTfzCBj3kj8usKD7jNxQwWTfTX4SZ4NEC2p8xFBS51f,0.010100000,1592.900000000,2e276c172443d59218700ce733a129a8,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,16,CkpYd9qqLsHP76VYuGKkbpy371LdKcmKaspYHh1pK2bkWW5nGj8VE,0.010100000,2374.400000000,2e276c172443d59218700ce733a129a8,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qou4q7ibtUsaujBMZ3UQqxu4314nJqBrz4FRHju8FaxSYkRHMwPZ,15,CkpaFxtYseT7sHVVnRBC8LNxE3opnmNdR9XC7znfu4p2iDHh3Fp5S,0.010100000,1600.000000000,E72,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,14,CkpZptgj74J2wSWnzYezeUdMeCa7chSRwpknJrEFEwcFbxB3AjdJD,0.010100000,720.000000000,2e276c172443d59218700ce733a129a8,PAYMENT
