Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,27150,5JujHFw1LYCGjzcv4PzETJgobFcfwZNYoRZWv5NviDhQcawz1Tqp,0.001200000,1.793240898,TheNOP.io-Epoch78-207.591638660,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,26482,CkpZgdvypTuowtmxNMh5ZrE9ZTjtPvUJtTL4Kd3jSmgGwHDjpLTjj,0.001200000,2.022627350,TheNOP.io-Epoch77-205.378327020,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,25843,CkpZKVAWHXx2RJvY2Um2FVpJ3cVZjciwDRYAs8eR2ufETfVQpvZW3,0.001200000,1.557786590,TheNOP.io-Epoch76-203.897610107,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,25209,CkpZY7tsDbUEJBnvmA7Nb1n2HC12UHRaaXPYKbfaerpjAVu8AR9Bo,0.001200000,2.213311640,TheNOP.io-Epoch75-202.592413424,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,24572,CkpYgZ2ux9Q6yoKhyy3JYqHqhtiyRF5QYoWZgULVQbovYkoocFfVS,0.001200000,1.480716913,TheNOP.io-Epoch74-201.443623962,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,24000,CkpZoF4inruwbqZtbu5m9Vm2obDQGf1DhuWJrPvfo7j5WCsJzhzmn,0.001200000,1.305196683,TheNOP.io-Epoch73-199.968200000,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,23443,CkpZapGzc4Rp66Pqg7obsoPyVxBmVLsdGxqHF12peo4wMYW6mBUss,0.001200000,1.148789462,TheNOP.io-Epoch72-199.968200000,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,22890,CkpZG6zkw1k3GSaHM1qsLivyqQoxRon4MV7gAj5ceZgSM6iMoMzTk,0.001200000,1.475423962,TheNOP.io-Epoch71-199.968200000,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYsj7H5jiJHtPqkuAsnNfb5Uyra8aXCW3oLkXUmhkzQBboWiFG3,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qqiK84eABEbKSQi3gJ7mMRSt6rx4MY4ZbziJxgFN8AWwsPSvpbYh,B62qpgzfZy2TACpW3wHyMfomztBAZBxZAa7hLobxDjHpCxM3uQs4fDq,1,CkpZtDcFfA4Xjh7xmDSCKVyNtKv8xNDfA7RTnk1eLzZrzj5KYiKVA,0.040000000,201.000000000,new wallet,PAYMENT
