Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,66,CkpYmmYd963uQFkTVb9fvqkSYwMEmLbxgQ4ufMnungLRqEdy1Ucka,0.001000000,1387.350000000,,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,65,Ckpa7UCBsMLGzrkURkQyToj4iY2kBtKhiKyenityrfg9eYjFz1GPf,0.001000000,2160.000000000,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,64,CkpaDiTaTyGmdpiFNXqSGk2W8JAyhbHrw2d94rzRe4VnmxcMM129t,0.001000000,0.005384088,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,63,CkpZEhtCswf8ZP9LwsmpTdYNpzzmxQo8Kmy3ps5Fny6WVhdoP8KVL,0.001000000,1050.821271282,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qnksZ887MRDmSPR4pff5B7CJatd59K1RijtqWT9oN7aU2TbyC15Z,62,CkpaK9WEn7jkMHeXDYKqdMK9SNuMXDKQxkFvbFzBHYyUrXiWj1oz4,0.001000000,2577.132200000,hokku322.,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,61,CkpYjdAE7cubTBj1WWtRCjjXJ9xc76UuiU7HB7EM6nkRNXbWtPqRq,0.001000000,1466.715610488,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-11 19:45:00,353193,3NKj9i2b5HqgKBFSqZ9V7QFJ8A49sN8bS5nFRDGUR8YYxViirbaa,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,19,CkpYUprDEYyySzRcU6VVgTyQEXj6qb7U7oVU18dkCWgs3NtTf1zEH,0.010000000,8642.000000000,,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,60,CkpZgdy31TheHWdxgUJ6Vrgjj7MigmE64ciFa7TrwjFNhRCwUazfd,0.001000000,1234.100000000,,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,59,CkpaGBXstv1czXhSghvmkNUsg27mipk6vDaEh4K3J9bkoEsUQNBU4,0.001000000,720.000000000,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,58,CkpZnt761fpWckaekLQJ1XTPJPDj2XavfUeFUED8P6yD39Qvzh9g4,0.001000000,0.003600820,6f47083e0622fbd7421235d99e0189d0,PAYMENT
