Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,27145,5JtmHp5z6hzNZtiarB6y4V55XPBRNBMCvgb4QBMw5Hvsg4AUCd78,0.001200000,1.908873112,TheNOP.io-Epoch78-220.977615162,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,26477,CkpZy7VYFKiYQ3A67Yk34DrSnCDn5MyiN9tJfTHEUuLM8cbBduXfJ,0.001200000,2.153050927,TheNOP.io-Epoch77-218.621584185,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,25839,CkpZLyHd74C9nCzBJvXcBof8UuSnW6icRMwFvYA3iedMfsN659oQ9,0.001200000,1.658236165,TheNOP.io-Epoch76-217.045387326,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,25205,Ckpa3ZYG1kjZGVCpbNJRR6G9giyYYFEjUtcQQq28jYrprth8J61cj,0.001200000,2.356030977,TheNOP.io-Epoch75-215.656028625,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,24568,CkpZaJ1J2BmsPCFtBS9jtZfuTez6c6uSXiWYPuWL2j1K7bys15oXt,0.001200000,1.576196859,TheNOP.io-Epoch74-214.433162629,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,23995,CkpaLRTrHob6Lo3XtRCCKoZrnqMFSxmPWK21CadXCxZ6XmRcrzA39,0.001200000,1.389358701,TheNOP.io-Epoch73-212.862600000,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,23439,CkpZULSQNEiRCjjN8ZKAiseZqbQCwwDYfBHzdpT55fdE7b2yesyNz,0.001200000,1.222865996,TheNOP.io-Epoch72-212.862600000,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,22884,CkpYRpicQ5P3E9ptmAc1w3oeXRqi9zdVB3wECWqxCp6iRoAan5hFx,0.001200000,1.570562629,TheNOP.io-Epoch71-212.862600000,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qmqo47VArer9m9n4PLrvy1uZUZRvyZ2PzYnfVRhS5q6r9ymQfNGv,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,1,CkpZU6JHLw6oB1K8aJvdgW9hQcT5ZxJpbWUZXvpwBioMsSTfGYSVW,0.200100000,106.772700000,,PAYMENT
2024-01-07 14:42:00,320036,3NLxYBtn7sZrwL8xkn1GNGy8huQoF7dYNi3dqqgdiJSBihzt9RGi,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYR5e1oMYtEYViuS9JXi3R6UNbd6qUveFdThAr7CyKtBwQCEgpJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 14:36:00,320034,3NLWzXaAfyLyVDgeWadcTZJWbKMvcW5qFsvnwNHvLPujAZgwpXTd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzXjt8B2bMEUa3bz9e9wVxFfQQgPbGE1Xz4HUuVLXGCFYtXWBjd,35781,CkpYeW8npyAmd6Cfno92MbALda8FKs4M2ak96BPXVwXoGpqFpLDB8,0.300000000,107.100000000,,PAYMENT
