Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 18:09:00,132241,3NKYmbBfLdjTdncMfY1UC4nEz1CLy1tZxF1PAg7XDZZK4zHtKR8T,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaFcRGBSpBxrWucYZNvBynNgX3fLCBUByHBEnHy6HLafesbkKur,0.005355555,50.375193445,,PAYMENT
2022-04-27 17:45:00,132237,3NLM9qSjgLGmwtiWiXWGhsgrX6YiBQL7ekdtPyEX8scVmKVR3Bug,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,59704,CkpaJ2B9QW7cSfon5sU5SvgvvTVWP1U71FaqnVwjKBuq4UX8ughyG,0.020000000,50.380549000,,PAYMENT
2022-01-04 12:45:00,96655,3NLoE4UMGK4QR1qmmpvCBzTfM39LsKPujHTnDtxxpbfCaCBoH8RF,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ4ACiUH37uRGccNUxfSFQyuzcmV3ofLogJXpizY5LuJYaSs1kR,0.010666666,70.296267334,,PAYMENT
2022-01-04 12:33:00,96651,3NLBjzoeBRXDGFtPFDx4VmzBDLPymgZoa6SaavSrnMNHn2DYGsWv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,49276,CkpZg111tDUJFqLBS14fUdq6m5sZiyi3htjLQhryCfGWTfKfbfBdB,0.020000000,70.306934000,,PAYMENT
2021-12-20 21:09:00,92154,3NK893QZjxzUFtJEHBzyMXE3PVYbGuh2mfTjdeDri2csczz8u56b,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ8xNLHRa9UjhmDJGauAhJZ1eEzFdVyAaYSQx8GrnAgDUZHQgUS,0.008833333,81.192303939,,PAYMENT
2021-12-20 20:45:00,92151,3NLydZqJDVwh5sEjbMyZU1uMxNV1b45UrudXJLAbPYTsnVv7rUgP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,47772,CkpZkz4mRPmh8CMMndMwM3JiZLGLufoeroUmVm5vGeD1XsFhYk1ri,0.020000000,81.201137272,,PAYMENT
2021-11-13 13:06:00,80423,3NL72DqJzZWfWWDkk3XAhUsbX8ZEA47U5ciJjGEjoeYDSbZgioks,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYjd941yUJ1Kx5BDWLV7zuAMdz8M79QdMxvLb4ybtRpkjJH7GRo,0.004033333,152.009089667,,PAYMENT
2021-11-13 13:00:00,80421,3NLVYXcnPyTXqaMv43R413Te9puxFQV1Eukvp2xpFq6j1eabzm3o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,42730,CkpaG3iPd1Pk5gBn5g4RphVbwFz6r5y5mo3DLNUrQmue9K4JuVEKc,0.020000000,152.013123000,,PAYMENT
2021-11-13 11:21:00,80395,3NKk2e1vYMpBzz4Sy9KhkM3KQM3JZQzRkWaw3n8gWF6nbMEQLzmQ,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZYBd4VV74c8XvTPr9GZxcJuigzjZb3cxpbTDGMsftAyJanVQFF,0.012600000,20.532163928,,PAYMENT
2021-11-13 11:09:00,80391,3NLdyUU2Fnc8dHoDatw7CE3cghDJSjYZFe1UbUF3azpsy3gx6F9G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGzi23t2mp265KMUMW7jnaevkpZTLuiHGVjCatn5PHn7C6nxe1j,42706,CkpYoLiBYAxs754GctnwthmiMWryms4vdwGWPZC9MnzTbEZrAgiCL,0.020000000,21.545763928,,PAYMENT
