Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,213334,CkpZACc2sNqYBQoBduPGdSunYSaj5Fh6Nd49H28Jvb4FqKASifDDy,0.002000000,0.283787536,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,211119,CkpZMiW5ZngBXvAD9hQFsvQcs32oAbXt8oYFKkw9oEQ8wVdbAzEpi,0.002000000,0.141881409,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,208901,CkpZnwDKci2VSdpXzzTkBDBWRMUVHVKgwM1VsucJbtsfZ9zH3drSk,0.002000000,0.143016347,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,206681,CkpYcqnFDw1ymfqqbcUMmPT8h7xLqt5pXdTPNKtNduhQu7CR1mMzY,0.002000000,0.190705435,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,204969,CkpaKR2xLfW3v3XBJeoYwqE2tLCqZQAh4Anaby6GNPoKkxEjWGbdo,0.002000000,0.051349914,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,203265,CkpZbMUPmDp56q63qyn6KnWAt82KokmrjmbweR7tvKpYV4gD5Fs1y,0.002000000,0.308224333,payout,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,201932,Ckpa2HKUgeEm94HxLybcxc2jCExPPEFvcxxDeVS7NKifbQ3dxTSFw,0.002000000,0.103538800,payout,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,199842,CkpaEoZrtXuXfwHhwQrA2SYPBQK3UQgZ6j4D6R7uzGCziwG71rSfq,0.002000000,0.207053045,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,198484,CkpaDub2hSaJjzQeAvikDaaDWywNUMFcMocWsBg8CWmpjrFrEGVeN,0.002000000,0.147888794,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,196738,CkpYvFTUvg6yUYWnXQGPiBZgGffXyCcKHv2uu6MoxZed4zLxKMACW,0.002000000,0.147902098,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,194876,CkpZ9XM3xTeoFw17YanzyxywNMu8M1BFZXsLzukWDmQZELwMQjaYr,0.002000000,0.246506262,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,193282,CkpYrWPh1W1kUgKj6RJGgvr3syMkCMBMeeTdFaH2RE1UppBbzKimJ,0.002000000,0.246643368,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,191944,CkpZ71KjLJKezortgH3SYxoU6avBArZnAndgwZTtXUyVLdcTewEoz,0.002000000,0.045798114,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,190254,CkpZ4fh2VDuDUwaZ4nVR1TBgJjG7mTuLxLTj9mzMoZhDXME2jwJyW,0.002000000,0.137363549,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,188033,CkpZmso7AWVZigRChTDm5w1nFgFejDXkcNQWQxPjDfa5ftLcmVT34,0.002000000,0.275096044,payout,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,186278,CkpZ49TkHkGHyHnYcKpzkBeLBG4oug4RKDeUe3ER6S4r6GJb1ZkGH,0.002000000,0.137548934,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,184524,CkpZrEYtxTeBxFfBf67XFPEKCCjdrsTp4rqFM9SkzgTd4NVFgEMzJ,0.002000000,0.129699930,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,182787,CkpYZmoJuNMwp3rf7JSLneRCCvzVhsDoVNgSJ7bU9Z2ttDJjWFDFz,0.002000000,0.129635737,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,181240,CkpZoP8zwYworKQWKPYd4A8u4D5DG8USq24cQKhDfDFJaJwzDxSsP,0.002000000,0.084037800,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,179514,CkpZkXyUpkiBrT6Qi4pEum8NjiWBDsZd5qVktWtfeDycQNEaeApj4,0.002000000,0.084029968,payout,PAYMENT
2024-02-16 10:15:00,330612,3NLqMSo3mL4X2bnr5dDSiM77FNEHr48zi25eoZyQ13LfMoq6Jkwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,177967,CkpYs8vFrW2TDGRku3vHmqpddfe2BMSkS77o1gyKBG5ieRrwHWtoB,0.002000000,0.126080853,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,176398,CkpaHYctgJ7FPrnyWRLoxY3CNq1HmyQJP1J7DtxL4WcjPJceBFnsc,0.002000000,0.084007195,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,175001,CkpYoHHecMDP2YdU5dokKhKPtMk91r5xRhCrqzimCogRrBNLnXaQ4,0.002000000,0.079022530,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,173340,CkpYiGywh3bpDX2fm3nea8u2NSUJPvLVxtvWwQveuJa7yUVfN2rp3,0.002000000,0.118499707,payout,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,171975,CkpZLiF2XbMg46LSUpga2Dw7HHu8G6hpww4cYSFsYVNMA1XR7ByAp,0.002000000,0.217253061,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qktfv3dptyszy3KutcYYQUdEtDCs8eEwpEBzovFxHYxE5xPkXrzP,170399,CkpYi94ZfYcRgUhFD1GKWHicn7ojsheeBaGT25QmKnHd3owuuQiuH,0.002000000,0.047791410,payout,PAYMENT
