Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,560936,CkpYYZEjLdm2XB6jttHyqBdjrxyRNQWUrzMhSwNtXPEusMsv9r1za,0.005000000,0.110416734,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,555763,CkpYbVaEYz8rt6wa5xnWnyYAsKrQc3YovkTKv2iPAGsrYGBWoBP13,0.005000000,0.219388251,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,546724,CkpZ81Z3WjWV2xmVvL6Co2QovQNw1BqqNBv3jz8F7iSbMhaWrFJPW,0.005000000,0.210347052,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,537811,CkpYw2Z8879Lad4XmPqNtzKfkkSp6c45H2jYqyK8nnDsaoKULRTWD,0.005000000,0.177390224,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,528778,CkpYhETp8sT68r5w586FNBs3WU8SDPUBX6qRrsa6AJKSHxJPsbmQr,0.005000000,0.198874717,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,520196,CkpYyh32c1sbhYyQUm9JHW8EnU8Nsudz2Fbr4JCcXnxUacKfs4ee4,0.005000000,0.120260365,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,511200,CkpaJDDyJJREZU2JEzFYteCFZqKSMcznzkrCeU91SJUrs49ZLhGqP,0.005000000,0.113847715,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 10:18:00,343779,3NL9c3zpnkHXDRQtyCuaj9msiS5gFDVRWD1SDTsXhD6pzC4JZMCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,499208,CkpZTqXGNuPxqUsS6NQdaVovLaX7D8ywa5Ha4TqXFGKGJb9mFfWmU,0.005000000,4.197902775,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,494443,CkpYRQjvhtTum1uDm6hGxdp96LNbVW2bVx51gErRkfCiMnCEPcX9Q,0.005000000,6.453254245,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGzosnnJQLg5FgXVCY8mfeKHtmQEE5nJzkYreFqG5iFGLW69vy5,489748,CkpZM17waHdWA5XoqKh5kQMQKAudYuLeUGHoeDtpFVQXCkfyy4AvG,0.005000000,8.094192543,MinaExplorer Payout 317 #341817,PAYMENT
