Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,578379,5JutsuUL95ymvH4Xd7ZyZ7fZsdYbDmVGti7aZSwnFiaQka21vLtx,0.001000000,45.704383023,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,559777,CkpZK5giB1FDdbGFqkD3vnTUCd6LYBPofiM1oE2afEmTTuyAZTpzr,0.001000000,45.071894191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,541432,CkpZ4ur54DHEmgoM8fdJwZiGwTx7eP5cfz2A5X2CyUeNSsTup4i7E,0.001000000,46.579732606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,524190,CkpZqdKXnqLottBH1r1y3wp6zLDpm5Gp2JiypyWGvHBwpHZasZYFN,0.001000000,44.812410050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,506633,CkpYjR7Uxue3KfCFVk6iiCPBqQRwvPi5BcBHdVSFt5g5TU6VXhqfT,0.001000000,41.990989411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,489597,CkpYx7rttu16CqVUAWq2hqKyrSZVi7kpSmbxaYYbGMrynbhieiNHQ,0.001000000,48.967985097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,473813,CkpYyhEFBFom4w76MDRhn2aaGkY65woZeoPcpcCUesZYjZ4jzZeJi,0.001000000,49.776013603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,458475,Ckpa4au7KyFJ43cPE8kNinBjcFBAitNo3APZc27jbvQ1ysWoc19nF,0.001000000,44.981070666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,444767,CkpYYARnpTxRd5qNbXSNbzZTs9kbUz5M8P4vRuEubYjzbFZ9jRaNm,0.001000000,41.412345553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,431738,CkpaGFw7ognkYaRNrh6jmHZap2LEqjuWwzfBWaLhKz6C5Yvq89Lui,0.001000000,46.433260439,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,418821,CkpZfcLUXNAqRQgXaczZtaYcZ41ft9fBjMSZvSLk4kuEm6VQEaCSy,0.001000000,46.484716854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,406060,CkpZa3EE227vET534sXBimBdG5dw344NA798KJi5y8Np9qyqHmFjU,0.001000000,51.051198824,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,1160,CkpZtAusaz6KsPqBgezuviYwfwNXci3d3JBEACc6wuvjhvFKktqdv,0.001045480,0.000599580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,393476,CkpaG4SrWrgfv8ezXfknMBnbSZtKXRLbgDTvVQcmRSZNbVHdLuKjk,0.001000000,42.114256993,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,381691,CkpYjJWECur33KaZJjdtvo2pVB1iPbZyd84VefBzc8mjTcX7rxSqf,0.001000000,43.716671606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,369460,CkpaLh9tRmbSSZ5AdeLDixWVCQXfmMJLo2ky7r4d3TLBGVhXprsi7,0.001000000,38.726501353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,357238,CkpYnsadzCpYXb6zXNADsUovdSrtKxfS8VKyuMGFGbEhkX1Ao5m9b,0.001000000,39.436850226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,345172,CkpaA7GmtVLFxGPEQ5bHCiie7jLw8qG4ARip4amEmap96GuXXZGv8,0.001000000,43.498674146,payout_from_AURO_Epoch_62,PAYMENT
