Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,442268,CkpZ3wXagGBzn4HdUtEK5zHxN5jD4kbpFMwMXM4y2U2oSPfv6zzX2,0.001000000,0.027175188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,429250,CkpaFQTdzX7hHBFeHKNgVeJhnrAFEpUciffnG34aiy861byqHwmgR,0.001000000,0.027205299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,416380,CkpZ8yNNPWFh5wXmgdodsH5G5kQRqqGp89MEYxz5QiaRSmXdW7Uck,0.001000000,0.029877866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,B62qknJTk7wwBLe3w2KNuXFaj37TUoHtv5aaSa4fJ9vyJa1xysF9suR,2,Ckpa3adCtN66w6VM1vJJMayKx7vPsu4DU7oeLPd6dCRe3kLrK8gMW,0.010100000,3.409099966,,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,403626,Ckpa3VmpyVPKjoUHMDwdHrEw2SxnCtavYTdnPPL2UsjwQu9QgqpEH,0.001000000,0.024647509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,391517,CkpYwbQnDJJwWTd5jtJUpCmsW31ZT1YrjVfGWeWVo6KKWoLoszYtt,0.001000000,0.025584049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,379441,CkpaG8YrjQXQ7bdkqehGMaJ4P6XWPEZeyWJnG7cf9orqLwTSHM1GK,0.001000000,0.022662398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,367116,CkpZHYk18UygyV1qg4KM5uQrrF77htvJ4H8J4jWb7LfExzPCvy6NB,0.001000000,0.023247380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,354926,CkpYZbvh88NqDvF1HFXh1uRGKWbo6C7R9t4ajRuHijTCZevANDK24,0.001000000,0.025641808,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq5fC4eaXeWCfAUgNRGQEAheXeiERSGe815Vbt5mPycuzgKKDH9,332472,Ckpa4HcTVqGFdNR44Ph6Cq24MH17yNN72PsjwHmUk8cygDrwjTqpi,0.001000000,0.022289386,payout_from_AURO_Epoch_60,PAYMENT
