Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,591230,5Jv5J4TK51T2h9adrqcFVrsKjcsBKjGtaJS2wMHfPH3F3f7s7L2T,0.001000000,0.104125024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,572367,CkpYcvttPGePSmHEu7Z4oBVBGMa5Wr4STA1WZMFJdH5XZSDsZZPYR,0.001000000,0.102684083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,553949,CkpZzcsvspREfCQdASSWoBtH2oiiQQMY6o6bioTqM6omj7X8qEgxV,0.001000000,0.106119371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:12:00,348088,3NKt2NzyPg2EjXVoa6s8Kpa1e3nKS8tPEda9JrdVQCVifedKe9gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,536693,CkpYvUUa5kS1nFxF8hXKVsY1D133x4pBthrENrdZZkXqxG1cfqhyt,0.001000000,0.102090127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,519602,CkpZrykxX6mibN8oC5qEh1RnWXZbw3hpZ3F8rWjycC7hEpacWy3ZT,0.001000000,0.095654204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,502275,CkpZLDcVD33ZPFw5dn1rmV56MbDuAeTme3Uzz1MyWZeKetzMVzupE,0.001000000,0.111955892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,485317,CkpZn6KaJwr5CEBxFmjBEGEDDMFB3zBajHmyQS2w8BkBtVtNLF6Wa,0.001000000,0.114590570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,470570,CkpZj6jiBPByXodLb6vWxERwMoveDe4Ju34jxWsmMSJu6yCsiaFTx,0.001000000,0.052208317,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,435014,CkpZHjzfXVPtfCGFe4aqbi8aEMup2kptU7EeGxHHcA9Vk2Wa6rDcc,0.001000000,6.886860605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,422083,CkpYpnG1w7GKhUFzEt8h3kSTDVPy3pRXhxCnkRc5Gz9x7XZCn17vG,0.001000000,6.894151483,payout_from_AURO_Epoch_68,PAYMENT
