Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,560173,CkpZMCq6LAxWsfkM9PGyaVFGqBveVsCXydaAXeMSmcSPjSjpiD9F2,0.005000000,0.255899533,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,555498,CkpZovScBxFNKMwVQhy4e9sfes2Gs9sukwKwZxZpPLWPgHidPgjax,0.005000000,0.294544426,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,551096,CkpZm6D4856GcCY3V88pa9SjWGue5x5BcKn6B3LfYYzRwBmnpa3TT,0.005000000,0.213200046,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,546419,CkpYZPeYoS9pRVW8g9NNrEf91sA8aD5Qr2JKMb6SkCxSywRnGbSx3,0.005000000,0.283442211,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,542079,CkpYuJPB2ZG1UrAkX9GCGVeys3CztTAW49j7Q8DGW8br8wEmQXMq2,0.005000000,0.203377619,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,537395,CkpZSz6p6y113ZngkQyDhWtJMLXuZEnq4b1rsMCRjrtKzioYNQrwN,0.005000000,0.247629491,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,533114,CkpZnWW6djJKo1MpvsqhBQQjZpYoNWYM177BHXgJSUad1czvT6Yjx,0.005000000,0.191897917,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,528384,CkpaJTuPp7fnG5MXM9MhC5t5egdV2N6EnHEatGSUqa2HNtS8kErGp,0.005000000,0.285980067,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,524038,CkpYwsxyt7291kHhK93dCBLQ3GKxyirWRbT226bWS3LyxmaPbstvU,0.005000000,0.206780394,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,519335,CkpZKcub6DDGc9wFvqzGUZdfb1ySi3afoDr5EXtjxst2Kv8RoL521,0.005000000,0.296850432,MinaExplorer Payout 323 #347611,PAYMENT
