Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,69969,5JtdBwi8wpTqZuCShwXrSp3TEQZAcCky7xj5Dy52uDsoDTSDx75u,0.003000000,3.224802130,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,68552,5JvLovHNke2DSsM9KZXXRW2AhiFUGjZZF9niVgRJ7j2mpkd1gH4M,0.003000000,6.603640240,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,67570,CkpZHK3RwEVBAZeFMSZ5adLRDnurGxDLD4YyxyWRub3b4FS86L6As,0.003000000,5.972092480,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,66316,CkpYgQeiCsh1en9HmsV6SnVzMsYhbhnnDYwXm355bAzFwb2rt2hFB,0.003000000,6.687732550,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,65154,CkpYX49hVuZ23Cxfp36KdmEy2d2wjjUsquQDqvQ1gkg3ScxSova5L,0.003000000,4.597064160,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,63896,CkpZNxhdqgPUX4cgqHQAv1ccrekNc9xz2QofSNZ4k3jgm9swybVaZ,0.003000000,6.511295390,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,62699,CkpZUcbR19vHTiTuWYYYQRzWMWqm626P4LgsfkeZrZX6ZUgq6e3Ak,0.003000000,4.919018600,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,61517,CkpaJdWRqVUpUFiKyqRMuQtoxt4vvqVVkv9AA6WAdwoy4NjzjdcR2,0.003000000,5.596300240,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,60223,CkpYfgWK5Nn5TVxWKUYqWaXWDVim4itpFk4kiozmGRMYwGwFfAmKa,0.003000000,8.050878520,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,58977,CkpYkWVBfG3JbmVJ8iyB8DwiBkouTRrVRvLes3aDp2gVXc9vodz1N,0.003000000,7.680694450,WeStake.Club payout #70,PAYMENT
