Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 09:03:00,133122,3NKozpN1vp4PTB7nNG4KgzUZMaKQREgwdcrXzmLPBzyfe6jvqzcD,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzrYvkCyzcUTxzd6BJXFdS1xfk2bsDh1HvKX6gN6zfUcMvHfRz,0.030000000,3.199036000,memo,PAYMENT
2022-04-30 08:18:00,133116,3NK9WVf5GhokVxYzLQf2nZNcAScY2iRHHBCz3kr3XrDyP6jNiVE2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,59834,CkpZiG7jdpw6sK6gvsctB5CfYncsFCB5izggh66epM3FyT38mFqTF,0.020000000,3.229036000,,PAYMENT
2022-04-29 07:03:00,132763,3NLsRr3sPgnQB7zhKcP2kx7RFajoMxSxnER4rhnrXZzuSJf8buvz,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHsKKMofwcHKNo8hg8sAVKsGYNVGvUJF98nEZUdmEg2RqmsJFN,0.030000000,72.430944252,memo,PAYMENT
2022-04-29 05:45:00,132741,3NKH5mCxJhAC5vfrMiYhsCHjPkQXs8kawsVhLNRFeaxMjQtYaAHc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,59781,CkpZkJSYbPAVhiq5QZFneHAgif2fnbUmWTNjP9nUsoxTcWHjnCj1Y,0.020000000,33.406493761,,PAYMENT
2022-04-29 05:21:00,132735,3NL1orhBzf6n9Shw3nQDNnuEkgFxrT5wq1PdVTeBq1631897vVDK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,59780,CkpZUFxa54V83T28JqaFDrxtZYC4SXtksTxjYr7KjBCHwkHMATS7j,0.020000000,39.054450490,,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPGNosA73KDzAwdQpjWYX4u8pGg4DV9DeW6Akfcn4kXqTY8ACd,0.010000000,12334.156847799,memo,PAYMENT
2021-06-01 15:00:00,26217,3NKQ3FXz9SoKZPe1jPY6ub3Y2cCQeLh94ji7dBS5dS58KQ9JHWbu,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,188,Ckpa5RBY4cJ74kyJXTc78ojvHtrequVfwPiF7PR3c54Es8KGY7dWF,0.020000000,2055.861141300,,PAYMENT
2021-06-01 15:00:00,26217,3NKQ3FXz9SoKZPe1jPY6ub3Y2cCQeLh94ji7dBS5dS58KQ9JHWbu,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,185,CkpaDRFLkcmw3FAjubi2mH9xeTAkzRDGjbvxWEQ7HUu5x72NFDF95,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:45:00,26215,3NLjVCZfQCYV69rj72s7MDGodvqHZzqus5B1zrvwoMTV8reMd26a,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,167,CkpZmjbw9M7WUBxtsBBgeAomGvwi5w146CZjcqAUbWhK46S2XMsmG,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:15:00,26209,3NKpygFcPrr5jr9ESmr2SQq8G34Us4mh2QeUBUUyYrR2WaKjCa2C,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,153,CkpZFE28MJw1oy6wk4cDYnqd1VJeXJ8iFHaxNgsrC7g9ufbFqFKRs,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:57:00,26205,3NKGkgNeQ7yQ5tmwsW6CtPvDBmCSjcdJY6JNfv4t7UqheZVgHbDc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,239,CkpaFSyLoyMANJyr2u971RxPY2AsWBXrYgFB73PTaCSn9Pfnm1YWR,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:48:00,26202,3NLNvkVwHdCxNFdrpQTiHkRJStvKkpw2NFKa125S3RDGrbutZtyQ,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qoM71uCaVPXZVMqhUYACQk6ykowGCeWK2eo6vRSwGqSa78YHZsbz,140,CkpZtKMwULzEAPgZHDCRdN7ueDAhnK7B26dbjsVqSZFDrSvroTcfN,0.020000000,2055.861141300,,PAYMENT
