Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,55,Ckpa9mRqzQwYqQhzZd4FYcwgXLgb11LwehwZPrZ7MochmeWmKWqj2,0.001000000,319.273908372,payout from mina-pool-payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qiqUqeVw73vCyjP4zJtQvrRecYiete7uDkHEMTpzTr9A3cRpRu6X,39,Ckpa3XAtn2nyztHBEM9HvxXU6CVTFrN62EJPD2uKykWfCWrRF9797,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,47,CkpZ6bMMtNSe8rFoj38ttUux15vWsCAmiapA4pwtRs256WdoEna8H,0.001000000,185.850999859,payout from mina-pool-payout,PAYMENT
2024-03-29 02:18:00,341239,3NKjUJQidY5YtRT3TAQzwHiKobknMC52cGAm11SYCC1piyRNaWiQ,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,41,CkpZ1k6ULWbVsvok5AkXwfHMByLzNwg5mN25JkFcdEL7U9DrSV5vm,0.001000000,107.276349012,payout from mina-pool-payout,PAYMENT
2024-03-14 01:12:00,337230,3NLwZeYV9NsA8yqG7KaTREfXX3r8JWTfxdgzYdoJt2TrqExqo7L4,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,35,CkpaLCVYvxKqVZfL4HPhcNWYjL69Yo6W6iJCSqXJ9kTFyv921vdAB,0.001000000,139.122244080,payout from mina-pool-payout,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,28,CkpZ8hQx3XDFzRtMgP3uqrQB2yLQ38EeT4LmTxsqsTPwmnrPFQy9B,0.001000000,109.937317072,payout from mina-pool-payout,PAYMENT
2024-02-21 08:18:00,331962,3NLMEujZQpnSnLNVfBRQKv5FGAdoF8v7jKK553Xn4PJJTMHRWags,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,38,CkpYRidKdmwQf28vq2DuAHW2zWw82Yy7gvr413M5kwgHy7j6aeMNH,0.100000000,1696.440000000,,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,385,CkpaKKYw33jNdtaDpw3ZfKPpX6MDwicorJW2iqLmVrn3VLzcaATat,0.001000000,186.757536540,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-25 10:21:00,324647,3NLgj4prfHFX6mv6oEThsv5JfQVz5KrQg87em6p3S2NK1eyhYbch,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,376,CkpYc4LCi4xAfGYQ4WxxRfyLY5qVXPz4eeRdKJ2TG6J8nZk6yxAxc,0.001000000,212.734192386,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-13 14:30:00,321480,3NLZEXEWSPzC4x2ds1WSoY5E6VSAvLznUUwmTcJXsruFk9K8exbY,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,366,CkpaLTQxa2Tdba7ctWczCYYtBiv4hm9ofUNqn83T2RmokuaS6v8k4,0.001000000,856.391722681,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
