Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,207750,CkpZdNXjP7nEWF8DNG8k9ezunK6idgUbn8XkipoCHjy1sEwqQzcNc,0.002000000,0.001697668,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,200916,Ckpa7kUx5T8hL2tfLDTzGV6vfsow9HyFfK4t9tTz4i2icG9KKMV1v,0.002000000,0.001867021,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,189083,CkpZCXhidZ88B5DJAba1LodQ9Y7B3RMASbF7izJ1x7Ws5B4AUxcVT,0.002000000,0.002504630,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,155068,CkpYm2LxYa7kNAKQPBnTYyKii9eudSh61HBhn1X8R8zTM9YcJ7ban,0.002000000,0.004582884,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,152968,CkpZDwR2Qt7hKd455Y6hq2gqCfQfB1NFaRkKru9o48VHK7jN1ngye,0.002000000,0.005120545,payout,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,136593,CkpZbXyM7MyAVKaDmj3aTMapMsJspD8Nv2n6HNv2TDhod5Y8kvtLg,0.002000000,0.018001977,,PAYMENT
2023-09-10 06:06:00,286332,3NKXM3G9M5BFb3i2NYBS8zgdMAhAQRSXpyFx1TAoAGKAqaxDdRCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,134955,CkpYnVqKbYm48RwB6HnVJyGw6n7uxiVS1RVdZmED7yTmLUGUoXZDz,0.002000000,0.017471056,,PAYMENT
2023-09-07 14:36:00,285497,3NLXviEHKHppVidYts76YXgKfLZTPNBYZ9kVVVWJD9zkcYZzd1VX,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,B62qpqVxnavWJS4txEzFS5nSF1T5LpKmCYuPT2ZwMdxA5TviDXnLguy,2,CkpZQ8wpMH8r6B19UsxBfSdmkXaTvdqDaeRihor8ZMmK3pMihDDjq,0.200100000,11.000000000,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,133306,CkpZKVM3kfMV3ASYTcCbSW5mVXxrrPK8fTbs3DyVAuzEozcJ1tw7M,0.002000000,0.017911513,,PAYMENT
2023-08-19 18:57:00,280021,3NLMcHUPsXVLoJYzWrh2tLA1NfwdA4YdcNEkAmLQz5uJJkhW46x2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,131655,CkpaH6PkTFRNQjJMtQb5CVpW6hQsco7nS3wV83hBGz8tc9CXNzh5c,0.002000000,0.017911513,,PAYMENT
