Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,556452,CkpZSga8syHgJd1md8s1zE1fpfaNvGsKwi6PDRuyTdyNGyCKyGWo3,0.005000000,0.105040186,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,529284,CkpaKG9U6GWBheABggdk4BcU4gtmdLUbin5Aff8vxw72rZgMA4Zix,0.005000000,0.113832706,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,502011,CkpZVkBNeAPMMmxJtAGA9oJkR6Fa8aYBmRvoSMJvM5gcYbuDQAjww,0.005000000,0.107931669,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,475397,CkpZPrftLFGydUhoiuj4g3FJPPFVAJ1WrqkMwe5LJE9MiBGYujWup,0.005000000,0.108914723,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,449588,CkpYnNtY2g2Bpoe99WDijrnBGjaSKhfvT6yVdJjPtS89RLBNjukmG,0.005000000,0.113124359,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,424770,CkpYV6kf6zSFu8wmv41Hno14U3fw6Xt6RNmUVTPXG7iVmjpTw8L9F,0.005000000,0.100073447,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,405037,CkpYo7J4Tr5FTJPPhyN1pL425q9uH1sg7FePrnP95zprvSYQRQrnc,0.005000000,0.112659696,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,381779,Ckpa7o6igLqYesHLW3JNbvjfXUYAPvxmDWCS6vWM6K6FDnQHPAJa9,0.005000000,0.111637504,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,358483,CkpaLBAQUSge3LtDwpvZozFX6P6YW8b3Urhx4hJFidkZWU3giXrBp,0.005000000,0.108401942,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,335340,CkpZPbjZArQiFXVax9pHhqXCwYjYa639duYYHsusDxjtZQwXnzsec,0.005000000,0.113484313,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,308574,CkpZr2KAvCzAx73EzMChwawSNjrSbMWKzu5swZdBYGjDdLMvWkw6X,0.005000000,0.108000718,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,285152,CkpYqY7N1mh3cHiib2VDWBouDtTshKKDDPK8VTfHCtNgfFMSzjTma,0.005000000,0.114193527,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,258300,CkpZePyCAM2d5dk6PXc8GcMwNp7VoC8qAoYwMo63qmGcbRrPmUjUw,0.005000000,0.110118127,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,231911,CkpaC8YHwK6Zxidsp8FfPsEJPgwS2pYD4PWjwRydCDN1g1yLXu3b7,0.005000000,0.104452564,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,209054,CkpYVL3s1mCLh5BerfUdXtoyzW4Ns6CGF2ASASQ1sJAY9jX8RNGgk,0.005000000,0.114935053,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,182477,CkpZYNQrqGqRiFhDhJUGs5Ee27ANwEsyFRjYyRFKx118TiHMmmcy6,0.005000000,0.110768072,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,156476,CkpYXgsfQHpr8K5WcuaHcwZZN4bBncvJE6FaYgDyoc7NKkCnfJsLy,0.005000000,0.103637292,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,134138,CkpYUXp7pnDwTmEvbQ6XHzsApiTrfm7XJG8paZYFSe2w9BojD785r,0.005000000,0.103480028,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,111966,CkpYViJTuHHuXVWEjkenppBcnfpP1wPeYPc23X55oPfVVrfGJwyPd,0.005000000,0.101862421,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,89908,CkpZbsBLgQoBigshajRyHdMB9tgpmqpZzBsFgBRTcL4ZDn3GofSPh,0.005000000,0.100853088,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,68246,CkpZpWfrHRrsG1TqvSdueitWb4mDosU9DDgiHQuwbxQXSDPMgHuy1,0.005000000,0.109455621,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,43074,CkpaDmQuJC6uHYhcyN4BkJaWEjzeekyW8LarWUB4SVMdiVNSejVw4,0.005000000,0.107745791,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,21229,CkpYtqhWhPZuNgjWyHm7X5v9tiPmT6dFRgYsERtUGQS8ZmUBCuxcN,0.005000000,0.108713861,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,418682,CkpaEJ9meQB3PWypbrycYWzmeD4d5uLq67ot6WBWBAW7XLnKmBXbu,0.005000000,0.115068946,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,394659,CkpZCV99MQbNduhxLRp87siBYt7NunH3ziosHNMk3aWwa5QQdvsee,0.005000000,0.103119644,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,370982,CkpZXoqHzRRNpGKhQcCJWxRV3QtZBhwqFZ1UoTXKhNwUo6K87dFz1,0.005000000,0.110692534,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,344413,CkpZ497ua5qBTj7zvHvToeCmHR7ES6ota5JvDQT4pxVhiiLSzdKE3,0.005000000,0.106505089,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,317433,CkpZxCiMVYe2um6W3cX4BD4adVbUxrm7Wt76hzmHLW4g8XZrUVjD5,0.005000000,0.102029990,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,293946,CkpYtjSc9h2nevSbUknhZmYU8TSbcMteY3iFT3y9JG2C3WiQiLiWd,0.005000000,0.104807062,MinaExplorer Payout 150 #171140,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,270706,CkpYwz6d8A2MZ2cZojY6obeGm3rKAa5bgRKLG9av1kYGESFTj6tkF,0.005000000,0.116040773,MinaExplorer Payout 143 #163373,PAYMENT
