Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa5X6wM3poAZskSurMCsSmY5zaNdcXjNsu6WcRF7tQSrBCYgxpt,0.050000000,1058.260390956,,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,7,CkpYwHiN1BKeENfwgbWwc9rALnSZErcCFbbP7EgHJBwMTDey5A2ot,0.010100000,1058.310390956,,PAYMENT
2024-01-15 10:18:00,321960,3NKxBuJxWxbDK3gGEzx9TpQiVvYXy76F4mgibkbPh7QoK6dg3aLX,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYgbPAidH2BgbRj7qP9x3FweKLnCG5KPSsRTz7BQM7xUureVjGH,0.050000000,967.950000000,,PAYMENT
2024-01-15 09:21:00,321943,3NLb2jPFLJ4D5B5YLjNXntj3DdpjnGtU6JQprL4vLvE3DPbyf5Hj,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,6,CkpYm8VAE3Ne4dkK5WYjqQAT8Rcxqf9eWh9v6TR72FxJrUVLZ4u1S,0.200100000,968.000000000,,PAYMENT
2021-12-01 12:03:00,86202,3NKgXXyPBVzfriDBxwDZ2TLNGh9xD31PWbtZTq9Ro6gnvh5waMDC,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYV3PbkR4nZTkg9yviESA8Ao64WQksV9rxqMrNiVhk6WBf8RAcg,0.050000000,1999.950000000,,PAYMENT
2021-12-01 11:42:00,86197,3NLA1MTqsETg9ePWKKnjhP99gM3fApqjnjJRoxkzUgLcS7E1WJFq,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,5,CkpYYGQoaDdC7s6HNvDd7xcr2q3Y2vuoKp7x9fuMi4CrH4sFnNdYU,0.200100000,2000.000000000,,PAYMENT
2021-11-14 10:12:00,80711,3NKLvM5UreLBWJwEVbvyazUut2qi2ExYAkrRVCeT1rDteHUmfaNK,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYqs3p3uwgkUHLzQ7VUjRf4eWntM1hAjmQLN4oA9MdwzLCokKjm,0.050000000,3249.950000000,,PAYMENT
2021-11-14 10:00:00,80707,3NKdsMvBxhfTCsqSp6dLYjbZ4KxkiV3X39xKYszj7pgPWHKRrotV,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,4,CkpZRWFPFJMbzygcFZnTWEz9oVf4wfSKDVBNeUC6RRZRNqse2M3Fd,0.200100000,3250.000000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9hcKLCrARbWmoDpZd8CrEhFtDqijMGYvXFcykAunP65AZJ7TG,0.050000000,1499.950000000,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,3,CkpZ1xyZL85wRzZuMPen7ixSYY3xvX14HuM8vLXXdhsh2cR9KMWPp,0.200100000,1500.000000000,,PAYMENT
